,temperature,C1--CaF2--fluorite a=6.1268
0,0.0,0.0
1,10.0,0.09292989114639143
2,20.0,1.0897378832438591
3,30.0,3.203989697416126
4,40.0,5.75654261997803
5,50.0,8.324229974644384
6,60.0,10.692746742755046
7,70.0,12.767529319938502
8,80.0,14.530867548460154
9,90.0,16.00585197942013
10,100.0,17.231423843600417
11,110.0,18.2487924589676
12,120.0,19.095424825331772
13,130.0,19.80312010600509
14,140.0,20.39795496019013
15,150.0,20.900949089609906
16,160.0,21.328927434765145
17,170.0,21.695318799164436
18,180.0,22.01086359967835
19,190.0,22.28418583881
20,200.0,22.522231753865317
21,210.0,22.73063057342661
22,220.0,22.91396932183585
23,230.0,23.076008167452894
24,240.0,23.219846857496805
25,250.0,23.34805067657491
26,260.0,23.46276084947281
27,270.0,23.56577443151283
28,280.0,23.65860033746366
29,290.0,23.74251181591486
30,300.0,23.818602560465106
31,310.0,23.887800133738747
32,320.0,23.950898427328543
33,330.0,24.008584868957563
34,340.0,24.061452673100018
35,350.0,24.11001821433256
36,360.0,24.154729699605376
37,370.0,24.19597915493888
38,380.0,24.23411194306415
39,390.0,24.269430259218833
40,400.0,24.302200107574933
41,410.0,24.33265883786396
42,420.0,24.36101836779352
43,430.0,24.38746316666658
44,440.0,24.412160252910116
45,450.0,24.43525959821256
46,460.0,24.45689421158911
47,470.0,24.477184206366672
48,480.0,24.49623802123574
49,490.0,24.51415236312591
50,500.0,24.53101623684759
51,510.0,24.546909681358034
52,520.0,24.56190352020102
53,530.0,24.576065781777274
54,540.0,24.58945498652396
55,550.0,24.60212567530352
56,560.0,24.614129582920935
57,570.0,24.625511704346135
58,580.0,24.636312689520942
59,590.0,24.646572015181235
60,600.0,24.65632606170053
61,610.0,24.66560596615737
62,620.0,24.674441898422288
63,630.0,24.682862080154067
64,640.0,24.690891991097995
65,650.0,24.698554841013326
66,660.0,24.705872757666526
67,670.0,24.712866874545654
68,680.0,24.719554635118
69,690.0,24.725954100730068
70,700.0,24.73208250058424
71,710.0,24.737954021813145
72,720.0,24.743582879759042
73,730.0,24.748982337250187
74,740.0,24.754165077647382
75,750.0,24.759142300226365
76,760.0,24.763924410561266
77,770.0,24.768521914131526
78,780.0,24.77294475204162
79,790.0,24.777200918556854
80,800.0,24.781299231443437
81,810.0,24.78524745439946
82,820.0,24.789051812345654
83,830.0,24.792720786127898
84,840.0,24.796260727250655
85,850.0,24.799676817256092
86,860.0,24.802975416451318
87,870.0,24.806161717853104
88,880.0,24.809241014776777
89,890.0,24.812218100842212
90,900.0,24.815097220270765
91,910.0,24.817883319454126
92,920.0,24.820580222886132
93,930.0,24.823191905069155
94,940.0,24.82572166645054
95,950.0,24.82817306733986
96,960.0,24.83054981311807
97,970.0,24.83285478538553
98,980.0,24.83509064711208
99,990.0,24.83726047249372
100,1000.0,
