,temperature,oqmd-17177 a=6.8279
0,0.0,0.0
1,10.0,0.033903371178814826
2,20.0,0.3924496151958518
3,30.0,1.3346045062100789
4,40.0,2.743512625280422
5,50.0,4.429553787557467
6,60.0,6.252688776049012
7,70.0,8.123003320163011
8,80.0,9.98550583411508
9,90.0,11.80788487817175
10,100.0,13.572211112610358
11,110.0,15.269534294368288
12,120.0,16.896422202875122
13,130.0,18.45276486729379
14,140.0,19.940391305309667
15,150.0,21.362203749696054
16,160.0,22.721640014727186
17,170.0,24.022343476301035
18,180.0,25.267964226909328
19,190.0,26.462042960417797
20,200.0,27.607946852188363
21,210.0,28.708837902821994
22,220.0,29.76766131400489
23,230.0,30.787145979219126
24,240.0,31.769812052627532
25,250.0,32.71798240401418
26,260.0,33.63379595215991
27,270.0,34.51922163110241
28,280.0,35.37607223407874
29,290.0,36.206017694785274
30,300.0,37.010597566782735
31,310.0,37.791232589141956
32,320.0,38.54923530569267
33,330.0,39.28581975332217
34,340.0,40.00211026265252
35,350.0,40.69914942931764
36,360.0,41.37790532073477
37,370.0,42.039277984757334
38,380.0,42.68410532499357
39,390.0,43.31316840420207
40,400.0,43.92719623278354
41,410.0,44.52687009474656
42,420.0,45.11282745867888
43,430.0,45.685665516673595
44,440.0,46.24594438977784
45,450.0,46.79419003454253
46,460.0,47.33089688152663
47,470.0,47.8565302333207
48,480.0,48.37152844666619
49,490.0,48.876304920529286
50,500.0,49.37124990965165
51,510.0,49.85673218095087
52,520.0,50.33310052827713
53,530.0,50.80068515931838
54,540.0,51.25979896704875
55,550.0,51.71073869668454
56,560.0,52.15378601804669
57,570.0,52.589208512166735
58,580.0,53.017260579996304
59,590.0,53.43818428037945
60,600.0,53.85221010360554
61,610.0,54.25955768632227
62,620.0,54.660436472926676
63,630.0,55.05504632810756
64,640.0,55.443578104710944
65,650.0,55.8262141707571
66,660.0,56.20312889897707
67,670.0,56.574489122028574
68,680.0,56.94045455614952
69,690.0,57.30117819584402
70,700.0,57.656806681887964
71,710.0,58.00748064476884
72,720.0,58.35333502548704
73,730.0,58.69449937545505
74,740.0,59.031098137087355
75,750.0,59.36325090654846
76,760.0,59.69107267998588
77,770.0,60.01467408445379
78,780.0,60.33416159466369
79,790.0,60.64963773656752
80,800.0,60.961201278726584
81,810.0,61.26894741229762
82,820.0,61.57296792049769
83,830.0,61.87335133817729
84,840.0,62.170183102270705
85,850.0,62.46354569367313
86,860.0,62.75351877116019
87,870.0,63.04017929784811
88,880.0,63.323601660715696
89,890.0,63.60385778359415
90,900.0,63.881017234073674
91,910.0,64.1551473247297
92,920.0,64.42631320897046
93,930.0,64.69457797190412
94,940.0,64.96000271648575
95,950.0,65.22264664525017
96,960.0,65.48256713791712
97,970.0,65.7398198250664
98,980.0,65.99445865817236
99,990.0,66.24653597618116
100,1000.0,66.49610256881587
