key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7348e853-5dfc-4904-bf7c-e3f214552d11,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.704403794621499,-5.704403794621499,4.3436541631223005,4.3436541631223005,4.3436541631223005,90.0,90.0,90.0
6cf6f95d-2ad4-4160-bb47-63953bf03b85,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.7044037946177495,-5.7044037946177495,4.3436541631360335,4.3436541631360335,4.3436541631360335,90.0,90.0,90.0
a5bf1664-8078-4f86-8e88-d4fdbb36cbfe,L1_2--AuCu3,mp-580287,dynamic,False,-5.704403794615249,-5.704403794615249,4.343654163138647,4.343654163138647,4.343654163138647,90.0,90.0,90.0
d5db00f2-d5b6-4987-b948-cbe0a368f22a,oqmd-29835,oqmd-29835,static,True,-5.704403794614,-5.704403794614,4.3436541425264785,4.3436541425264785,4.3436541425264785,90.0,90.0,90.0
9810bdce-75dc-43a3-a38f-c57e051e0895,oqmd-29835,oqmd-29835,dynamic,True,-5.704403794611125,-5.704403794611125,4.343654166141824,4.343654166141824,4.343654166141824,90.0,90.0,90.0
ab63c914-8497-48e4-a573-e77ff4c2c3ec,L1_2--AuCu3,mp-580287,static,False,-5.704403794592749,-5.704403794592749,4.3436541661402215,4.3436541661402215,4.3436541661402215,90.0,90.0,90.0
a350fb00-8299-4e0f-9992-030346ae5db0,L1_2--AuCu3,mp-580287,box,False,-5.7044037945924995,-5.7044037945924995,4.343654166140214,4.343654166140214,4.343654166140214,90.0,90.0,90.0
4a095720-e89b-4cfa-8a3a-b7ecc6e94780,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.704403794591999,-5.704403794591999,4.343654166140227,4.343654166140227,4.343654166140227,90.0,90.0,90.0
097a53e4-201b-4cea-b75f-d5b6dcc3a23a,oqmd-756651,oqmd-756651,dynamic,False,-5.691278011685624,-5.691278011685624,4.78563536008782,6.1904205092944204,5.44682326112095,90.0,90.0,90.0
2d64e8a9-6d22-42bc-be49-03dfc96262a5,oqmd-300421,oqmd-300421,static,False,-5.688423853213249,-5.688423853213249,4.36910888619594,4.36910888619594,8.61011884745458,90.0,90.0,90.0
e4e1cb72-8474-4e2b-ae74-7aff1ebd34d2,oqmd-300421,oqmd-300421,dynamic,False,-5.688423853207623,-5.688423853207623,4.369108886240645,4.369108886240645,8.61011884722813,90.0,90.0,90.0
8f20ac98-be3f-4a6c-bcfa-1b6720757ffd,oqmd-300421,oqmd-300421,box,False,-5.68842385320275,-5.68842385320275,4.369108886201296,4.369108886201296,8.61011884741209,90.0,90.0,90.0
be3a1f1c-9aa4-4149-98bc-db6ffca5ef26,D0_3--BiF3,D0_3--BiF3,static,False,-5.665761604285624,-5.665761604285624,6.7640039815515,6.7640039815515,6.7640039815515,90.0,90.0,90.0
cb7dabc2-cb95-4ca3-9e0c-1a3c3cdeb99b,D0_3--BiF3,oqmd-310963,dynamic,False,-5.665761604267499,-5.665761604267499,6.764004180893591,6.764004180893591,6.764004180893591,90.0,90.0,90.0
4f6fe7e8-9623-4e66-937e-cc1897520f38,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.665761604224811,-5.665761604224811,6.7640040313353,6.7640040313353,6.7640040313353,90.0,90.0,90.0
548fd79d-e02f-40ca-b655-6397649632bc,D0_3--BiF3,oqmd-310963,box,False,-5.665761604168999,-5.665761604168999,6.76400403086645,6.76400403086645,6.76400403086645,90.0,90.0,90.0
cb075859-f3a9-4371-8057-efd8ac6df764,D0_3--BiF3,oqmd-310963,static,False,-5.665761604162749,-5.665761604162749,6.764004030022758,6.764004030022758,6.764004030022758,90.0,90.0,90.0
c29498ed-6659-4eaa-801b-c1ce8c24caf7,D0_3--BiF3,D0_3--BiF3,box,False,-5.665761604126624,-5.665761604126624,6.7640040308257205,6.7640040308257205,6.7640040308257205,90.0,90.0,90.0
240a4e3c-060a-468d-83e8-5269b1262219,oqmd-756651,oqmd-756651,box,False,-5.6452778779397494,-5.6452778779397494,4.918880638915103,6.025485162260884,5.56865211537788,90.0,90.0,90.0
595dca65-004f-418e-9e8f-512648384dbd,oqmd-29835,oqmd-29835,box,False,-5.618046381247249,-5.618046381247249,4.745071110422977,4.745071110422977,3.52673522834982,90.0,90.0,90.0
bfc45535-561a-4b10-a76d-9698bd6de0a0,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.579980814499499,-5.579980814499499,5.569458584230756,5.569458584230756,5.569458584230756,90.0,90.0,90.0
22a25e5e-3fc9-4569-a783-53a974de8ea8,A15--Cr3Si,A15--Cr3Si,static,False,-5.579980814484875,-5.579980814484875,5.569458584661181,5.569458584661181,5.569458584661181,90.0,90.0,90.0
a2014983-ec05-4635-8408-c34c29a55468,A15--Cr3Si,A15--Cr3Si,box,False,-5.579980814449499,-5.579980814449499,5.569458584693653,5.569458584693653,5.569458584693653,90.0,90.0,90.0
