,temperature,B2--CsCl a=3.2222,oqmd-756620 a=7.2004,oqmd-756622 a=6.0239,oqmd-756625 a=4.6234,oqmd-756628 a=6.2616,oqmd-756629 a=3.1352,oqmd-756641 a=4.5214,oqmd-756649 a=6.3969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.040753042467026,0.08028197621377711,0.06876868590267922,0.23302887295702177,0.15095561964721563,0.13038886841002092,0.07393421204547285,0.13715610247101426
2,20.0,0.7347548509982215,0.9641157060474617,1.12167828791858,1.561271556788251,1.257310628082038,1.1752363851893848,0.8867043135783916,1.3779165037198118
3,30.0,2.7482336871716777,3.0931859003570388,3.326778913829032,3.757787304241606,3.333376057150152,3.269623022086483,2.894478268571278,3.6458049336766414
4,40.0,5.521325236704618,5.8535921439147645,6.08808510649379,6.372031268122694,5.9276166836836905,5.932160965907923,5.566609675990211,6.36939107251054
5,50.0,8.409443872331739,8.663789128872892,8.881611791516223,9.011314760462978,8.595635033295496,8.666097486677518,8.341164025100866,9.112097827371304
6,60.0,11.041424251688143,11.208419949236957,11.41005462966545,11.425018386328672,11.051911716588116,11.169428859469996,10.887978117508224,11.600405105466196
7,70.0,13.283435664973641,13.37831856940494,13.567514550549104,13.511207392708732,13.178214956118143,13.324339252174545,13.079143604639686,13.72770913206151
8,80.0,15.132604774507463,15.175141948667417,15.35556768425233,15.261460669370779,14.96087355243125,15.122076006437789,14.904007652223312,15.491995809699977
9,90.0,16.6379785703011,16.644891919788883,16.81965338678875,16.709931410533017,16.43369725909456,16.601238314997172,16.40223659274889,16.936363272499477
10,100.0,17.860291873321348,17.843832119928997,18.015516420435162,17.903585588734664,17.64496076722524,17.81361493896003,17.62735095695004,18.11530503365053
11,110.0,18.855765719055196,18.82435933224238,18.995125613233814,18.88843275688988,18.642256778999766,18.809097209551553,18.63082774296967,19.080093476602492
12,120.0,19.671326959944032,19.630592987587615,19.802247777836193,19.704468524579404,19.46696541155256,19.63048001615613,19.456708522112432,19.874071725083663
13,130.0,20.34442495792417,20.298049750868387,20.472111376327028,20.38463292157876,20.153108414144924,20.31261932186103,20.140776190282352,20.53216749526217
14,140.0,20.904363125136932,20.854743374804027,21.032492751822993,20.955362821631983,20.72792922213311,20.883235111190505,20.71141978957374,21.081913442410297
15,150.0,21.37391228770613,21.322590088587773,21.505117871918763,21.437630106124278,21.212990225842887,21.364147806417176,21.190941783328856,21.544840958957487
16,160.0,21.77076187627423,21.71872266462586,21.906953875065476,21.848011168465696,21.625290565964555,21.772487324074298,21.596824472520062,21.937765109598974
17,170.0,22.108701784186692,22.056569891437448,22.25130299014273,22.19961338442548,21.97825337776389,22.121729189926338,21.942792723872284,22.273843729299067
18,180.0,22.3985428895373,22.34669758432053,22.54862747982478,22.50283896540902,22.282501596494413,22.42251417236487,22.23967192823032,22.56342859143702
19,190.0,22.648814670671456,22.597476847931603,22.807210108814793,22.765989289876288,22.54649600014026,22.683287332238283,22.496050924274222,22.814714370780685
20,200.0,22.866296828289574,22.81559338345794,23.033659746306295,22.995708894473612,22.77701253432187,22.910798778683738,22.71878184247302,23.034222572478516
21,210.0,23.05641714089646,23.00640903212957,23.233262818213596,23.197359472293414,22.9795018743217,23.110476423926364,22.91337198849893,23.22718876208639
22,220.0,23.2235518296482,23.174251596494084,23.41034032043075,23.375309402991224,23.158388618030937,23.286713646184932,23.084276995278238,23.39783840386824
23,230.0,23.371253146637546,23.322650303622908,23.568365836795834,23.53310885043919,23.317284972583565,23.44309258040266,23.235125469112173,23.549620328889848
24,240.0,23.5024275471415,23.45450997943793,23.710172561793055,23.673685240456678,23.459157536402014,23.58254680959106,23.36889067307707,23.68534494758411
25,250.0,23.619469964798636,23.57220932288858,23.83813487321494,23.799468946885042,23.586447372784576,23.707499854311486,23.488028443146494,23.80732986677246
26,260.0,23.724361534135262,23.677716646713574,23.95419756415141,23.912457781863118,23.701198919341056,23.819965770274848,23.594574781827642,23.917510929098018
27,270.0,23.818751787476998,23.772688361133874,24.06001565528113,24.01434114140471,23.80510740992157,23.921621292414773,23.690227052979395,24.017481667904615
28,280.0,23.904025576096394,23.858520577367273,24.156919734168753,24.106539631834448,23.89959848650903,24.013876888673526,23.776415007569188,24.108594288886913
29,290.0,23.981352227980757,23.936373603089745,24.24605588816877,24.190241170365525,23.9858913159066,24.097922460773717,23.85434153118153,24.191981657820747
30,300.0,24.051713781732467,24.007244935969783,24.32846224107283,24.26647177391863,24.06500127403418,24.174769234463273,23.925026911305903,24.26859685831795
31,310.0,24.11595462305957,24.071975461334592,24.404917038684623,24.336096911279746,24.13780528706153,24.245274710682935,23.989341558137742,24.33927017382863
32,320.0,24.174797323607745,24.131275577787875,24.47611373580912,24.399863080267572,24.205057539015108,24.31017348558762,24.04803421065415,24.40470879108907
33,330.0,24.22885573021539,24.185796975857922,24.54273742797386,24.458402909266457,24.267392296450986,24.370100210284622,24.101741383346038,24.46549446259717
34,340.0,24.278661476196856,24.236061788044914,24.605274146298576,24.51226905479837,24.32536385423734,24.425601969761434,24.151018023326237,24.52215516111503
35,350.0,24.32467554754369,24.282533560914317,24.664174384966376,24.561950932790086,24.379467358112503,24.47715027995447,24.196342471535512,24.575150751991185
36,360.0,24.367303384599676,24.325618499123284,24.719818804278173,24.607871639167854,24.4301164530582,24.525153916162346,24.238126706152116,24.624854043542815
37,370.0,24.40689495065355,24.36566525355497,24.77257323552791,24.650392616316292,24.47767708191868,24.569974774613133,24.27674399147085,24.67161458101391
38,380.0,24.443753406461795,24.40299248287428,24.822781126487005,24.689829589930124,24.52247325747736,24.611927364882224,24.312513982467348,24.715738278182762
39,390.0,24.478147810954788,24.437873755120737,24.870628137339427,24.726466093187085,24.56478541170364,24.65128828930644,24.345706717277412,24.757465770962355
40,400.0,24.51032055752287,24.470556065870046,24.916392687693964,24.760549809178507,24.60486636856745,24.68829861910606,24.37657410612311,24.797048505451425
41,410.0,24.540477103732947,24.501235316706808,24.960299156835173,24.792325902488678,24.642927420577408,24.723173481054552,24.405340893130052,24.83468341653283
42,420.0,24.568800016938905,24.530108450631325,25.002503474306717,24.82196898419218,24.679182765335312,24.756106713922232,24.43219252851381,24.870541192670753
