,temperature,A15--Cr3Si a=5.5695,D0_3--BiF3 a=6.7640,L1_2--AuCu3 a=4.3437,oqmd-300421 a=4.3691,oqmd-756651 a=4.7856
0,0.0,54.26380192651264,85.58309344991494,108.54258985408273,92.16472433805069,92.76033169738132
1,10.0,54.25174154768914,85.56513865831637,108.53800889844068,92.15855788348493,92.75518534844238
2,20.0,54.17554984187262,85.47887815675789,108.49405054516902,92.11373120927796,92.70566857193563
3,30.0,54.00870240087886,85.33678084000879,108.36838980057257,91.99998424161856,92.58167572181446
4,40.0,53.77251495838287,85.15211447754432,108.15405801329213,91.81869591105279,92.38710070211238
5,50.0,53.49777815241464,84.93396664418195,107.86550978236849,91.58563786879051,92.13754631738193
6,60.0,53.20741591263025,84.69188320724284,107.52065243145039,91.31688524705886,91.84898690191008
7,70.0,52.91594260533956,84.43476957844899,107.13426761836475,91.02467143471941,91.53423682143202
8,80.0,52.632158452099375,84.16993517497441,106.71715699316026,90.71745942357647,91.20269286805221
9,90.0,52.36132188825387,83.90294077890917,106.27692148434703,90.40092001484338,90.8610097168986
10,100.0,52.10646241605521,83.63786931526572,105.81887271894959,90.0788588532533,90.51389548332914
11,110.0,51.86929252714887,83.37765039481778,105.34675027842182,89.75384759970682,90.16467462328332
12,120.0,51.65074519910879,83.12436886668925,104.8632212263361,89.42763171086793,89.81573442347914
13,130.0,51.451225724531014,82.87949882579674,104.3702137590894,89.10143757125269,89.46880523606242
14,140.0,51.27078347155882,82.64407053701439,103.86914168761606,88.77612352454699,89.12516660449947
15,150.0,51.10933883980968,82.41880688990712,103.36105414805532,88.45230752456571,88.78578685583635
16,160.0,50.96662333831766,82.20420007761855,102.84674179167719,88.13042263790165,88.45137686072225
17,170.0,50.842391625765366,82.00057883846071,102.32679471272372,87.81079499497535,88.12251369863691
18,180.0,50.73625239340892,81.8081622389789,101.80167182602472,87.49365300941739,87.79963191398001
19,190.0,50.64786750575562,81.62707884808212,101.27171767671233,87.17917895536917,87.48309292508989
20,200.0,50.57687126116148,81.45739589447741,100.73719716157319,86.86750650500477,87.17316153132316
21,210.0,50.52289120041468,81.29914741506026,100.19831416879899,86.5587307512699,86.87008726796908
22,220.0,50.485653078852316,81.15232019968963,99.65521971011923,86.25291828466212,86.5740626271317
23,230.0,50.46468972415615,81.01689544090175,99.10803052192286,85.95012474110221,86.28525907219009
24,240.0,50.45975473922605,80.89283523404005,98.55682854291743,85.6504161970778,86.00381251222638
25,250.0,50.47218278854898,80.7800829712941,98.00167233777826,85.35380619385725,85.72987512859329
26,260.0,50.496485596652356,80.67858609977259,97.44260005455384,85.06029783853533,85.463529783581
27,270.0,50.53871038922227,80.58829003544604,96.87963192276067,84.76996080712861,85.20491671547661
28,280.0,50.589947013160774,80.50911683769539,96.31277553553089,84.48278684684622,84.95411878038516
29,290.0,50.66464712884297,80.44102374930642,95.74202661443475,84.19879086703983,84.7112227135092
30,300.0,50.750558023168175,80.38394896229558,95.1673720274253,83.91799496753379,84.47633595874687
31,310.0,50.849917011519246,80.33783300548194,94.5887868376524,83.64040938376846,84.24954706454838
32,320.0,50.963428151983436,80.30261560585403,94.00624358213177,83.36604688498278,84.03092232031877
33,330.0,51.09059968345852,80.2782307178505,93.41970294897197,83.09490632312536,83.82056998948535
34,340.0,51.23133575938397,80.26466573701727,92.82912581758224,82.82702749870694,83.61854251890016
35,350.0,51.385458385168086,80.26187672834544,92.23446496295377,82.56239139300071,83.42496662551979
36,360.0,51.55277845879109,80.26979755373654,91.63566742588536,82.30103217987514,83.23989451049171
37,370.0,51.7331049303683,80.28842018754355,91.0326788837204,82.04295856913836,83.06340901797543
38,380.0,51.92622406782911,80.31769960910776,90.42543956359256,81.78819095162233,82.89562545011522
39,390.0,52.131942501272846,80.35760140999007,89.81388914075696,81.53673970288955,82.73660607620482
40,400.0,52.35013262205196,80.40809682161054,89.19795969695808,81.2886270149479,82.58641697813476
41,410.0,52.58051684414424,80.46918515041071,88.577581385169,81.04383234874915,82.44518713415948
42,420.0,52.82293692181212,80.54086216104325,87.95268416339678,80.80247701830542,82.31296732004192
43,430.0,53.077137813911065,80.62308042167719,87.32319606349323,80.56447039743658,82.18994146680838
