,temperature,oqmd-17177 a=6.8279
0,0.0,0.0
1,10.0,0.11967974119277766
2,20.0,1.2400514337070903
3,30.0,3.524543967652505
4,40.0,6.211135899180739
5,50.0,8.808884117279572
6,60.0,11.126509305622882
7,70.0,13.117577213705468
8,80.0,14.794900650067124
9,90.0,16.196200239075413
10,100.0,17.363199558465023
11,110.0,18.338152559928382
12,120.0,19.153038809305226
13,130.0,19.838671707897635
14,140.0,20.419114505686228
15,150.0,20.91301331634648
16,160.0,21.335187928156135
17,170.0,21.699018930443795
18,180.0,22.014430494751625
19,190.0,22.287886550628798
20,200.0,22.529638425316538
21,210.0,22.73952418864423
22,220.0,22.926781373228028
23,230.0,23.09464631468932
24,240.0,23.241510944422785
25,250.0,23.37562697222989
26,260.0,23.49557914186728
27,270.0,23.6028719126913
28,280.0,23.703278252822503
29,290.0,23.791979584921844
30,300.0,23.87110750348583
31,310.0,23.951388341509563
32,320.0,24.018338409256053
33,330.0,24.081892059839333
34,340.0,24.141276145644806
35,350.0,24.197136036432138
36,360.0,24.25136102882849
37,370.0,24.29365798407011
38,380.0,24.342187459518286
39,390.0,24.38385693433703
40,400.0,24.424606079767003
41,410.0,24.46297801128998
42,420.0,24.4989648459007
43,430.0,24.53061955238595
44,440.0,24.565642536228747
45,450.0,24.599282119375534
46,460.0,24.623010205493674
47,470.0,24.659096181443857
48,480.0,24.681555945701845
49,490.0,24.710834005810852
50,500.0,24.737579117434514
51,510.0,24.76123031538629
52,520.0,24.785322198051514
53,530.0,24.81027244429297
54,540.0,24.83833447213682
55,550.0,24.853710267272355
56,560.0,24.881094364654878
57,570.0,24.901815424227216
58,580.0,24.925025442019304
59,590.0,24.947055148309822
60,600.0,24.965010565380112
61,610.0,24.989773371517995
62,620.0,25.01298160022049
63,630.0,25.028753105915257
64,640.0,25.050838817027277
65,650.0,25.077229154834612
66,660.0,25.091596944766206
67,670.0,25.118467292514442
68,680.0,25.132040451077955
69,690.0,25.157418522007895
70,700.0,25.17965787162934
71,710.0,25.201069367811634
72,720.0,25.223565143891605
73,730.0,25.24279580710801
74,740.0,25.25632566681198
75,750.0,25.297599986022835
76,760.0,25.298874107718696
77,770.0,25.341376842622786
78,780.0,25.30584100827977
79,790.0,25.41966589415174
80,800.0,25.39858568341873
81,810.0,25.422490182348916
82,820.0,25.451822395646154
83,830.0,25.471501015758776
84,840.0,25.494218001496225
85,850.0,25.526005628181647
86,860.0,25.54584935103353
87,870.0,25.57422383074383
88,880.0,25.599606010832993
89,890.0,25.62517530043995
90,900.0,25.666782238267388
91,910.0,25.667693727623103
92,920.0,25.719393850220122
93,930.0,25.74660134681202
94,940.0,25.75655988863165
95,950.0,25.81395989761099
96,960.0,25.815993306603463
97,970.0,25.874213824504075
98,980.0,25.890195959027572
99,990.0,25.925778048391443
100,1000.0,
