,temperature,oqmd-756635 a=8.0560
0,0.0,0.0
1,10.0,0.36158287168866055
2,20.0,1.7532392705183721
3,30.0,4.048608829897799
4,40.0,6.840676783691778
5,50.0,9.641511214320028
6,60.0,12.145768857480288
7,70.0,14.252783332666986
8,80.0,15.975281249154838
9,90.0,17.36841016501522
10,100.0,18.494192835315598
11,110.0,19.407804484737774
12,120.0,20.154540157740865
13,130.0,20.76950395806616
14,140.0,21.28048489694532
15,150.0,21.70929306251026
16,160.0,22.071013529778632
17,170.0,22.37963937528573
18,180.0,22.644318338004
19,190.0,22.873484172243643
20,200.0,23.07262297430579
21,210.0,23.24751842114185
22,220.0,23.401344227200237
23,230.0,23.537719025965586
24,240.0,23.659622630980113
25,250.0,23.76853862083043
26,260.0,23.866862539859763
27,270.0,23.955207976148852
28,280.0,24.036410204421497
29,290.0,24.1094728262532
30,300.0,24.177236489948466
31,310.0,24.23856731640183
32,320.0,24.296359840652446
33,330.0,24.34910176876358
34,340.0,24.398329045276498
35,350.0,24.44450865873959
36,360.0,24.486221959424583
37,370.0,24.527789246226288
38,380.0,24.565240241998595
39,390.0,24.600113482435113
40,400.0,24.635358135002747
41,410.0,24.666135768634827
42,420.0,24.69778765597904
43,430.0,24.724802759464062
44,440.0,24.754395409383072
45,450.0,24.78080920530806
46,460.0,24.805555859358
47,470.0,24.828161995674606
48,480.0,24.85564273395952
49,490.0,24.876180532895887
50,500.0,24.89853224262578
51,510.0,24.92032255746756
52,520.0,24.938643827836987
53,530.0,24.960573244205882
54,540.0,24.978587528741787
55,550.0,25.002221252283665
56,560.0,25.015772229597918
57,570.0,25.03344509023835
58,580.0,25.0546597774912
59,590.0,25.06827881712192
60,600.0,25.09243174555445
61,610.0,25.1005088323309
62,620.0,25.120650353816057
63,630.0,25.14015692794806
64,640.0,25.147397252428338
65,650.0,25.171909985539806
66,660.0,25.178853837573897
67,670.0,25.20158085217705
68,680.0,25.213309369254382
69,690.0,25.229815014486448
70,700.0,25.244303982223308
71,710.0,25.254998640426006
72,720.0,25.275397315945085
73,730.0,25.286729696431564
74,740.0,25.299345953445375
75,750.0,25.316242197809405
76,760.0,25.32923444835079
77,770.0,25.335364050138676
78,780.0,25.365834214043893
79,790.0,25.365329138848285
80,800.0,25.38432271459112
81,810.0,25.394371554057802
82,820.0,25.412857580079493
83,830.0,25.429170727751476
84,840.0,25.432534792092255
85,850.0,25.44867799614027
86,860.0,25.47130257445837
87,870.0,25.465807135013243
88,880.0,25.495115306846195
89,890.0,25.508680973145417
90,900.0,25.514728774716048
91,910.0,25.5239348472126
92,920.0,25.55047796065362
93,930.0,25.55095499054132
94,940.0,25.566804349276605
95,950.0,25.584391718607737
96,960.0,25.598558213306294
97,970.0,25.602159096487377
98,980.0,25.616652328643248
99,990.0,25.63730456245727
100,1000.0,
