calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4900d22a-76b0-4449-9ea0-77204055bb6d,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.049620786994517,5.049620786994517,5.049620786994517,90.0,90.0,90.0,1e-08,negative,407.333,43.859,43.859,-0.000,-0.000,-0.000,43.859,407.333,43.859,-0.000,-0.000,-0.000,43.859,43.859,407.333,-0.000,0.000,-0.000,-0.000,0.000,0.000,-5.346,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.346,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.346
4900d22a-76b0-4449-9ea0-77204055bb6d,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.049620786994517,5.049620786994517,5.049620786994517,90.0,90.0,90.0,1e-08,positive,407.333,43.859,43.859,0.000,0.000,0.000,43.859,407.333,43.859,0.000,0.000,0.000,43.859,43.859,407.332,0.000,-0.000,0.000,0.000,-0.000,-0.000,-5.346,0.000,0.000,0.000,-0.000,-0.000,0.000,-5.346,0.000,0.000,-0.000,-0.000,0.000,0.000,-5.346
b2424820-76be-4c50-bc3f-a309c8d1d1d5,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.049620786994517,5.049620786994517,5.049620786994517,90.0,90.0,90.0,1e-07,negative,407.333,43.859,43.859,-0.000,-0.000,-0.000,43.859,407.333,43.859,-0.000,-0.000,-0.000,43.859,43.859,407.333,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.346,-0.000,-0.000,0.000,0.000,0.000,-0.000,-5.346,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.346
b2424820-76be-4c50-bc3f-a309c8d1d1d5,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.049620786994517,5.049620786994517,5.049620786994517,90.0,90.0,90.0,1e-07,positive,407.332,43.859,43.859,0.000,-0.000,0.000,43.859,407.332,43.859,0.000,0.000,0.000,43.859,43.859,407.332,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.346,0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.346,0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.346
f7f05227-8963-4be8-b4ee-0429060f500e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.049620786994517,5.049620786994517,5.049620786994517,90.0,90.0,90.0,1e-06,negative,407.339,43.861,43.861,-0.000,-0.000,-0.000,43.861,407.339,43.861,-0.000,-0.000,-0.000,43.861,43.861,407.339,-0.000,-0.000,-0.000,0.000,0.000,0.000,-5.346,-0.000,-0.000,0.000,0.000,0.000,-0.000,-5.346,-0.000,0.000,0.000,0.000,-0.000,-0.000,-5.346
f7f05227-8963-4be8-b4ee-0429060f500e,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.049620786994517,5.049620786994517,5.049620786994517,90.0,90.0,90.0,1e-06,positive,407.327,43.858,43.858,0.000,0.000,0.000,43.858,407.327,43.858,0.000,0.000,0.000,43.858,43.858,407.327,0.000,0.000,0.000,-0.000,-0.000,-0.000,-5.346,0.000,0.000,-0.000,-0.000,-0.000,0.000,-5.346,0.000,-0.000,-0.000,-0.000,0.000,0.000,-5.346
7148e649-7438-4d79-ad40-5d5b9f3817c1,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.222225295415084,3.222225295415084,3.222225295415084,90.0,90.0,90.0,1e-08,negative,181.855,90.294,90.294,0.000,-0.000,-0.000,90.294,181.855,90.294,0.000,-0.000,0.000,90.294,90.294,181.855,0.000,-0.000,-0.000,0.000,0.000,-0.000,75.970,-0.000,-0.000,-0.000,0.000,0.000,0.000,75.970,-0.000,0.000,0.000,0.000,-0.000,-0.000,75.970
7148e649-7438-4d79-ad40-5d5b9f3817c1,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.222225295415084,3.222225295415084,3.222225295415084,90.0,90.0,90.0,1e-08,positive,181.855,90.294,90.294,0.000,0.000,0.000,90.294,181.855,90.294,0.000,-0.000,0.000,90.294,90.294,181.855,-0.000,0.000,0.000,-0.000,-0.000,0.000,75.970,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.970,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.970
d01dae30-95f4-42a2-a4bf-4b467ecd1dfb,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.222225295415084,3.222225295415084,3.222225295415084,90.0,90.0,90.0,1e-07,negative,181.855,90.294,90.294,0.000,-0.000,-0.000,90.294,181.855,90.294,0.000,-0.000,-0.000,90.294,90.294,181.855,0.000,-0.000,-0.000,0.000,0.000,0.000,75.970,-0.000,-0.000,0.000,0.000,0.000,0.000,75.970,-0.000,0.000,0.000,0.000,0.000,-0.000,75.970
d01dae30-95f4-42a2-a4bf-4b467ecd1dfb,24ebf7a9-1cdb-498a-94a7-7cd6b96e7381,2016--Borovikov-V--Cu-Zr--LAMMPS--ipr1,4fc0f7d5-dff6-4de7-8567-d9e87746cb2c,2016--Borovikov-V-Mendelev-M-I-King-A-H--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.222225295415084,3.222225295415084,3.222225295415084,90.0,90.0,90.0,1e-07,positive,181.855,90.294,90.294,-0.000,0.000,0.000,90.294,181.855,90.294,0.000,0.000,0.000,90.294,90.294,181.855,0.000,0.000,0.000,-0.000,-0.000,-0.000,75.970,0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.970,0.000,-0.000,-0.000,-0.000,0.000,0.000,75.970
