,temperature,C1--CaF2--fluorite a=6.1268
0,0.0,0.0
1,10.0,-1.0093996136780721e-06
2,20.0,-2.783822107602796e-06
3,30.0,-4.410432178389097e-06
4,40.0,-5.012781231293523e-06
5,50.0,-4.714596499014912e-06
6,60.0,-3.946797387936714e-06
7,70.0,-2.9629169526755428e-06
8,80.0,-1.972240670805541e-06
9,90.0,-1.0870732916906274e-06
10,100.0,-3.0336197481645924e-07
11,110.0,3.572375057404493e-07
12,120.0,9.131218431186945e-07
13,130.0,1.375411968150235e-06
14,140.0,1.74785676416604e-06
15,150.0,2.0529190341133225e-06
16,160.0,2.316663417705675e-06
17,170.0,2.522505891000966e-06
18,180.0,2.681336546672057e-06
19,190.0,2.815844040808056e-06
20,200.0,2.9229300924085535e-06
21,210.0,3.0061851923236134e-06
22,220.0,3.068105528659133e-06
23,230.0,3.114102871182747e-06
24,240.0,3.148394255313448e-06
25,250.0,3.1673824601501563e-06
26,260.0,3.1744704933692283e-06
27,270.0,3.1772582419857186e-06
28,280.0,3.173837029900577e-06
29,290.0,3.1573291147028114e-06
30,300.0,3.139082315780611e-06
31,310.0,3.1180383290571278e-06
32,320.0,3.0908627111879527e-06
33,330.0,3.0598882605014413e-06
34,340.0,3.0252367052844924e-06
35,350.0,2.988868823098614e-06
36,360.0,2.950259803101712e-06
37,370.0,2.90919713609824e-06
38,380.0,2.867450152374382e-06
39,390.0,2.8244154823065256e-06
40,400.0,2.7787604575839085e-06
41,410.0,2.731632390059944e-06
42,420.0,2.685575997946081e-06
43,430.0,2.6379251816584105e-06
44,440.0,2.5891783296858093e-06
45,450.0,2.540559858760785e-06
46,460.0,2.491431759650034e-06
47,470.0,2.4419819355254098e-06
48,480.0,2.3926766210561564e-06
49,490.0,2.34268585077701e-06
50,500.0,2.292987288849093e-06
51,510.0,2.2439102435105845e-06
52,520.0,2.1935819287971704e-06
53,530.0,2.14449499128155e-06
54,540.0,2.0950511137967777e-06
55,550.0,2.0450008174834074e-06
56,560.0,1.996391367774902e-06
57,570.0,1.9483930987279757e-06
58,580.0,1.8995523853266243e-06
59,590.0,1.8509714291608003e-06
60,600.0,1.803887576233836e-06
61,610.0,1.7566712193647827e-06
62,620.0,1.7095007423843438e-06
63,630.0,1.6630254444452994e-06
64,640.0,1.6171486171526193e-06
65,650.0,1.5713423916189437e-06
66,660.0,1.525847322842723e-06
67,670.0,1.4816863935214572e-06
68,680.0,1.437166265947302e-06
69,690.0,1.3928731514372619e-06
70,700.0,1.3500498013693346e-06
71,710.0,1.3074584630488924e-06
72,720.0,1.2651868154505477e-06
73,730.0,1.2233207870725491e-06
74,740.0,1.1823514755993223e-06
75,750.0,1.1418976458244e-06
76,760.0,1.10143822009139e-06
77,770.0,1.0615409955054564e-06
78,780.0,1.0229353544490049e-06
79,790.0,9.844427231199641e-07
80,800.0,9.467326433034136e-07
81,810.0,9.098454013678511e-07
82,820.0,8.719999226636864e-07
83,830.0,8.35584045630744e-07
84,840.0,8.005363335045095e-07
85,850.0,7.653058314717171e-07
86,860.0,7.308559779768964e-07
87,870.0,6.968066361319158e-07
88,880.0,6.634026851058697e-07
89,890.0,6.306140493740441e-07
90,900.0,5.977474910026105e-07
91,910.0,5.659883739924566e-07
92,920.0,5.348988420741913e-07
93,930.0,5.046638622694536e-07
94,940.0,4.7457163761696133e-07
95,950.0,4.446315864369843e-07
96,960.0,4.159224010609344e-07
97,970.0,3.87890007018959e-07
98,980.0,3.597494750729192e-07
99,990.0,3.320211290576132e-07
100,1000.0,
