,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014010112321129597,10.20920880767193,0.07949161881250708,0.13642370420027825
2,20.0,0.23070367314939788,18.613961269334208,1.1235008114055522,1.2393109134390554
3,30.0,1.152464904284428,21.70276513374455,3.2460365735441363,3.366194795363535
4,40.0,2.7292650932168083,23.01686091614958,5.679857564851932,5.966484608357795
5,50.0,4.558700710562744,23.675871571315078,8.051846819404314,8.606645046107866
6,60.0,6.377545149204299,24.04862048870854,10.22531125128294,11.029330303823512
7,70.0,8.070061269367468,24.278647358964797,12.1525294016835,13.128647429672224
8,80.0,9.59725162792478,24.43012634068261,13.826042774402111,14.892695349425473
9,90.0,10.955407320074276,24.5349906181844,15.260243164462135,16.35349070065164
10,100.0,12.156227668110938,24.610510027601393,16.480350393047193,17.55707976982646
11,110.0,13.217129802875235,24.66666233688743,17.51514161381742,18.54929839022375
12,120.0,14.15646208205113,24.709529219785058,18.39270919551038,19.37033051213986
13,130.0,14.991281070939811,24.742984918519937,19.138403193375705,20.053439622041072
14,140.0,15.736503732740925,24.769590493333425,19.77411406731299,20.62540859660482
15,150.0,16.40476625932717,24.791092998108084,20.318270700874436,21.107529891184367
16,160.0,17.00660836019431,24.80871685788282,20.78616547242562,21.516655208499998
17,170.0,17.550775247573927,24.823340602817098,21.190391671766335,21.866124728845474
18,180.0,18.044533074140332,24.835607693280078,21.541286022997554,22.166530493368477
19,190.0,18.493952208398078,24.845998070165642,21.847329336275468,22.426321353754965
20,200.0,18.904143628527212,24.854875552493077,22.115489632249226,22.652273901337743
21,210.0,19.27944848567764,24.862519961729134,22.35150710623956,22.849856109341193
22,220.0,19.623586887773012,24.869149344684747,22.56012667812836,23.023507427635295
23,230.0,19.93977354178848,24.874935632673324,22.74528591664865,23.176854709368158
24,240.0,20.23080748761262,24.880015861076636,22.910266143162264,23.312879155778546
