,temperature,A15--Cr3Si a=4.8299,A15--Cr3Si a=11.9736,D0_3--BiF3 a=6.1315,mp-1188040 a=5.6955
0,0.0,129.5864939780956,0.7274325656228796,185.08185905952902,100.8192454438105
1,10.0,129.58231928594378,0.6983086307509613,185.07836496425458,100.81138034267902
2,20.0,129.5578024872539,0.6305007781628814,185.05450161424184,100.77118656322706
3,30.0,129.47311663636853,0.5429156409454595,185.01854797723792,100.68685889663496
4,40.0,129.32186008887513,0.424682285926695,184.99360200200996,100.55903767351741
5,50.0,129.11165963755946,0.25641500284080115,184.99448328907687,100.39733843021679
6,60.0,128.8584371945629,0.040275191274772776,185.02750607632498,100.21372542735143
7,70.0,128.57552417066734,9.66448985570622e-07,185.09425844923072,100.01862766722704
8,80.0,128.26956634611813,9.550921584057988e-07,185.19401044904336,99.81981446227431
9,90.0,127.94973857790511,5.839212058813764e-07,185.32491959796732,99.622658321304
10,100.0,127.61233975507497,1.8948494162706474e-07,185.48463947968102,99.43066280009727
11,110.0,127.27819334283785,2.2468642460699136e-07,185.6706990693931,99.24599657143416
12,120.0,126.92809915632569,3.2032226342201463e-07,185.88062009206521,99.06987806521472
13,130.0,126.53610365427672,4.037078240359558e-07,186.11208179505505,98.90292982832587
14,140.0,126.2098301610376,7.521939817112609e-07,186.3629371280835,98.74528215423246
15,150.0,125.84413746982499,1.098923477379679e-06,186.6312336491646,98.5968410937201
16,160.0,125.47833155463692,1.2298286585429998e-06,186.91525344660718,98.4572659408412
17,170.0,125.10291908050158,1.644874388917849e-06,187.21343694752346,99.28450895587827
18,180.0,124.72768997991915,2.868060223367287e-06,187.52444784700398,98.20284736745988
19,190.0,124.34860394299025,3.6150092366021394e-06,187.84708589771833,98.08690926468587
20,200.0,123.96497335898717,2.8595119571366778e-05,188.18029193439554,97.97770434390347
21,210.0,123.57768194080094,5.548942307549835e-06,188.52315047283295,97.87457993626998
22,220.0,123.18626118798777,6.921733313956821e-06,188.87484939737968,97.77700453376953
23,230.0,122.79053217068245,8.584379590698827e-06,189.2346815494876,97.68407888990387
24,240.0,122.39011292612436,9.533675156018756e-06,189.60200801638928,97.5958035007164
25,250.0,121.98480186613321,1.1717193816079374e-05,189.97621645944113,97.51114707617786
26,260.0,121.57435419603223,1.217261141739759e-05,190.3569189137249,97.42978787924989
27,270.0,121.1584577882639,9.746738335174107e-06,190.7435906280322,97.35072778960492
28,280.0,120.73671315474186,1.811625895655687e-05,191.13590193209038,97.27468823972043
29,290.0,120.30886381529783,1.453183746638712e-05,191.53347171542825,97.24568522930716
30,300.0,119.87459698063597,8.529494900383086e-05,191.93597236181972,97.12427001830532
31,310.0,119.43352048709482,1.5400281587708966e-05,192.34311239345357,97.05077671834502
32,320.0,118.985330947532,1.5982648032868117e-05,192.75469732753717,96.97739787293663
33,330.0,118.52965883626855,1.652017129722329e-05,193.17044946138256,96.90378989618415
34,340.0,118.06619352847201,1.3173184786279188e-05,193.5901590339695,96.82947055742692
35,350.0,117.5945454443352,0.00010202815480018816,194.01365227026585,96.75410977619347
36,360.0,117.11441295506093,1.2683050883201615e-05,194.440796287996,96.67726980459683
37,370.0,116.62541631529415,2.414149230176574e-05,194.8713679693272,96.59860670450863
38,380.0,116.12724870919513,1.5263898501749652e-05,195.305231460312,96.51776811914357
39,390.0,115.61951441708413,1.5832951955429415e-05,195.74228612357552,96.43440463961846
40,400.0,115.10192157101838,1.7979608487614077e-05,196.18243084412092,96.3482102737382
41,410.0,114.57408546964064,1.8023757141597828e-05,196.6255069629963,96.25885826137564
42,420.0,114.03571043478459,1.944083326212981e-05,197.07134909099037,96.1660476882499
43,430.0,113.48641319851428,1.9961265457230915e-05,197.5199925457385,96.06949790154094
44,440.0,112.92584610617891,2.007580042551026e-05,197.97136247623732,95.96893031673464
45,450.0,112.35369807130115,2.042250847352876e-05,198.42531849529814,95.86407956426883
46,460.0,111.7696121434766,2.0751632598138317e-05,198.88161797748188,95.754694700014
47,470.0,111.17323644434029,2.114804604267824e-05,199.34043980169253,95.64052648320576
48,480.0,110.56424803816998,2.129392773538303e-05,199.80163827964085,95.52135416431932
49,490.0,109.94229152712751,2.080589919832329e-05,200.26515043025142,95.3969389323615
50,500.0,109.30700117538717,2.1685097254744422e-05,200.73090272011927,95.26707204889685
51,510.0,108.65806460321512,4.088322968208928e-05,201.19871402435317,95.13155524010207
52,520.0,107.99512584003071,6.001206740159502e-05,201.66878057426024,94.99018666479797
53,530.0,107.31780094190474,4.451724102071273e-05,202.14090620605975,94.84277904306738
54,540.0,106.62577002024804,2.8554080272562785e-05,202.61515758473678,94.68915467013626
55,550.0,105.9186600025923,2.2531517011334272e-05,203.09133048064723,94.52914403704493
56,560.0,105.19614828068683,2.4951522478191414e-05,203.56922188073324,94.36257636474609
57,570.0,104.45782241153599,0.0001418982423268228,204.0493740979535,94.18930912077602
58,580.0,103.70333381203666,0.0001435890287885406,204.53117001231627,94.00918124434236
59,590.0,102.9323414275845,2.726102019033994e-05,205.01493436134555,93.82205400356965
60,600.0,102.14444456130023,2.1717240259221933e-05,205.5005197464698,93.62780341529864
61,610.0,101.33925443700785,2.3308336628818006e-05,205.98785748452408,93.42629569062592
62,620.0,100.51641405009943,2.3079971016837924e-05,206.47686862193075,93.21740793989113
63,630.0,99.67551137971405,2.0643922928006936e-05,206.9676179379705,93.00103519338042
64,640.0,98.8161866024071,2.6983323735601327e-05,207.4600655367523,92.77702774464866
65,650.0,97.93797970343378,3.0315570752922477e-05,207.95424622378462,92.54535256631198
66,660.0,97.04052835184467,2.5577309793814566e-05,208.44994335419617,92.30588153790164
67,670.0,96.12340614801906,0.00016898518353450833,208.94725888058386,92.05852607860561
68,680.0,95.18619407562632,3.0596195291391744e-05,209.44622986634027,91.80321695755899
69,690.0,94.22844616636712,2.827154989172881e-05,209.94653217291514,91.53985099444704
70,700.0,93.24973899540213,3.233407596501267e-05,210.44861566956664,91.26839127796296
71,710.0,92.24961473864752,3.461512278338118e-05,210.95224408000396,90.98874057411938
72,720.0,91.22759678440462,2.5677417130686168e-05,211.4570121255556,90.70085912380145
73,730.0,90.18320354131428,0.0001826541536420269,211.96352399018315,90.40469747814875
74,740.0,89.1160199392154,2.1498889126013042e-05,212.47148456541598,90.10018350730408
75,750.0,88.02553949423285,2.201402757929644e-05,212.98062195994646,89.78728008024748
76,760.0,86.91121882112442,2.7089241860094555e-05,213.49140781647503,89.46597239799753
77,770.0,85.77259311067455,2.6736023145329416e-05,214.003619541891,89.1362157242986
78,780.0,84.60910940409953,2.5159710627432696e-05,214.51712959189987,88.79798492346636
79,790.0,83.42021096656002,2.863269928625387e-05,215.03198377498992,88.45123479368844
80,800.0,82.20539950967267,2.8971424880197934e-05,215.54839333199055,88.09596108493817
81,810.0,80.96409225066812,2.9567747700563756e-05,216.0657779283047,87.73218706449444
82,820.0,79.6956959133615,2.9121171149925647e-05,216.58459329932683,87.35982951847069
83,830.0,78.39964859260498,2.9308282042980904e-05,217.1047630742083,86.97896509730383
84,840.0,77.07528829141224,2.9321969813694774e-05,217.6260917072972,86.58954587859903
85,850.0,75.72205286511824,2.9420253515757316e-05,218.14899017018763,86.19184021715763
86,860.0,74.33929016510407,2.826130864161741e-05,218.67258568069508,85.78542119637298
87,870.0,72.92631590164171,3.062905062569579e-05,219.19786149361076,85.3704774282748
88,880.0,71.4825807516183,3.239490881678911e-05,219.7244619108685,84.94706960692503
89,890.0,70.00726760502283,3.418952288832977e-05,220.25141810444066,84.51521754354158
90,900.0,68.49977678756537,3.1492082022908664e-05,220.78095257411405,84.07491506047796
91,910.0,66.9593956819242,3.257744747821767e-05,221.3105681074212,83.62625296794701
