,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214945 a=7.8206
0,0.0,23.60531540276755,23.22531049172406,23.573681073027345,23.544552455259755,22.585257411832465,192.18091874025404,63.98464344373914,23.926602458867276
1,10.0,23.605321369234463,23.22554371496878,23.57368258144156,23.544554637877365,22.58545205244913,192.3285720833195,63.989627843095214,23.926615897366343
2,20.0,23.605388470972198,23.22676250051191,23.573725177183718,23.54457174605754,22.586515952539393,192.753964058392,64.01246112554486,23.92656798549563
3,30.0,23.60566841707989,23.229331201556963,23.573932804851168,23.544668383626462,22.58842579436194,193.61910386816658,64.05608006727843,23.92620604207573
4,40.0,23.606317591046587,23.233281644296838,23.574441597499426,23.544947884240546,22.590874498532585,194.92069585691317,64.1173802238793,23.925516478968355
5,50.0,23.607396190285225,23.23839527854174,23.575308719981418,23.54547411643219,22.593649707485618,196.64308938303472,64.1932438082198,23.924610427153535
6,60.0,23.608880694968967,23.244380294591384,23.57651785046668,23.546251216171356,22.59662398757965,198.75816425878978,64.28094929553538,23.923590708009847
7,70.0,23.610711346652373,23.25097371448685,23.57802000277751,23.547250964188922,22.59971437834438,201.13634082895013,64.37829655902968,23.92252789313039
8,80.0,23.612823468729633,23.2579699868363,23.579760887718717,23.548435774108654,22.602862839094676,203.83849094667707,64.48206404928455,23.921465482246766
9,90.0,23.615160087955203,23.265217087169884,23.581692334456438,23.54977039286728,22.60602901779971,206.53446737893933,64.59462391028566,23.92043006854742
10,100.0,23.617674945185875,23.27260552153718,23.58377519324923,23.55122511261259,22.609183510898163,209.14964800124415,64.71081746423495,23.919437142743575
11,110.0,23.620331526623517,23.280056581934435,23.585978631822268,23.552776078605554,22.612306019218956,211.57448423489117,64.83098713571914,23.918495603482747
12,120.0,23.62310152739399,23.28751437006442,23.588278545590587,23.554404454813767,22.615382163138694,213.7459350778553,64.95377457913106,23.91761019838092
13,130.0,23.625962986665495,23.29493859101701,23.590656302228886,23.556095581673343,22.61840197878805,215.65464560356503,65.0788285714516,23.916783111204627
14,140.0,23.628898568808083,23.302300286217204,23.593097299263782,23.557837918401166,22.621358759882938,217.30480342970552,65.2053097263118,23.91601497394464
15,150.0,23.63189475128966,23.309578754675922,23.595590074195382,23.559622324135194,22.62424778259629,218.71941348958305,65.33257058955036,23.91530543798345
16,160.0,23.63494074960756,23.3167591048301,23.598125564435584,23.56144147765313,22.62706630607416,219.9257364354429,65.46006742535074,23.914653601375306
17,170.0,23.63802800805345,23.32383076548788,23.60069639188039,23.56328966682801,22.6298128306921,220.95434050475185,65.58733299982701,23.914058091826877
18,180.0,23.64114954402359,23.33078635493498,23.6032967147811,23.565162036698986,22.63248641379062,221.83710505214023,65.71389855669757,23.913517404086665
