,temperature,A1--Cu--fcc a=4.9492,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.857108113022057,2.856615411401142,5.325075377332857,2.8097939231164943,2.771259300142101,3.7987691026941803,3.4740732647828296
2,20.0,10.6388623348544,10.638369921718363,13.026725690759996,10.61764611355089,10.593838564563926,11.564263535817487,11.364454816047884
3,30.0,16.46091737518269,16.460400728063995,17.616316748170046,16.455667297938287,16.443444469021927,16.90243304475116,16.80357398201604
4,40.0,19.74103492480576,19.740459798544038,20.226451837939912,19.725935959072416,19.70859820639247,19.914409207667862,19.874996912756828
5,50.0,21.633607054831803,21.632952200817616,21.77613894607425,21.602245452032903,21.576075206377812,21.65412505468882,21.659825548147918
6,60.0,22.81335993656637,22.81261164550059,22.747454693765825,22.7651004599704,22.729623853487716,22.72877397470486,22.773944678791366
7,70.0,23.609092406868267,23.6082343969257,23.388542606744846,23.544276680693436,23.499557199106313,23.439499964554496,23.52218867429837
8,80.0,24.185248395839263,24.184287918389696,23.83080700738471,24.10413356370604,24.05027937349606,23.938810062166528,24.05929530595772
9,90.0,24.629176861551628,24.628079321465144,24.14582574775605,24.53172638027595,24.468783189351296,24.30856606946179,24.468221220112294
10,100.0,24.99012533201831,24.98890109143073,24.37981015784823,24.876083251417572,24.803970878258358,24.59494072115394,24.79604111553149
11,110.0,25.297425455061358,25.296062217038873,24.551886948332832,25.16633595751215,25.085022186938886,24.825582115453077,25.071101373302593
12,120.0,25.569454144105244,25.567941809338027,24.68931915920072,25.420692023857853,25.330046188064543,25.017641945302607,25.31090014755819
13,130.0,25.818162066025245,25.816519018562804,24.786597823123763,25.6510349758314,25.550874437235723,25.182283983484663,25.52721251342692
