,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
0,0.0,5.700434032055876,55.321641802553316,5.889128622542275,6.090298879925076,12.648721071225909,12.189697435055795,6.097460221349269,12.967540439073518,7.093957559463596,9.208412812984752,9.035005877626928,9.479502350146964,5.478637495031305,7.434899109655078,16.3912001321627,5.706945195262492,7.67046972650515,8.415060879293586,8.599358999941085,10.97663331367052,8.414963872355626,5.71150835324061,5.708200395371732,5.706351958245869,5.7048051488973135,9.153241586825292,6.083518146768597,7.20326345004715,7.561840901616036
1,10.0,5.700433650546582,55.321465046395794,5.8891286241522165,6.090299267076835,12.648720287797746,12.189693852179742,6.097461029134335,12.967535621833184,7.093956788680316,9.208412021560347,9.035005371113137,9.479501636436728,5.478637437318068,7.434896123512889,16.39120009369538,5.706945198928427,7.670471225244631,8.415061542209328,8.599358598317275,10.976625894497792,8.414964504712566,5.711508395787726,5.70820039721188,5.706351961149884,5.704805149515876,9.153242973919548,6.083518191691627,7.2032634466541605,7.561835264215185
2,20.0,5.700433256790267,55.321200542739156,5.889128667377075,6.0903026806751654,12.648711794989447,12.189669033639039,6.097466120540954,12.967503124335025,7.093951846184096,9.20840351533561,9.035000948601144,9.479496207266983,5.47863679729349,7.434871496270581,16.39120099804993,5.70694524711125,7.670482932701405,8.41506534430826,8.599354338893047,10.976646682864033,8.414968343617739,5.711508482253293,5.708200436961711,5.706351999009365,5.704805189957503,9.15325500097065,6.083518115616567,7.203263482624034,7.561797212907544
3,30.0,5.700432991980504,55.3208500496307,5.889128891405657,6.090313337986907,12.648672733562657,12.189614291283045,6.097480211736606,12.967434180901654,7.093939912544136,9.208375753519407,9.03498906718695,9.479482168688786,5.478635375674187,7.434803058515946,16.39120353577283,5.706945457753448,7.670519143529363,8.415072582632229,8.599345813440653,10.976728930694708,8.414975912174176,5.711508735848781,5.708200640096959,5.706352198410617,5.704805388523731,9.153286094632639,6.083517917251227,7.203263754662589,7.561702732841857
4,40.0,5.700433051324678,55.32038959821458,5.88912950918861,6.090336765040968,12.648571135045517,12.18952821389772,6.097508200136655,12.967324140216524,7.0939182025486165,9.208320946567154,9.034968902591752,9.479455170628702,5.478634525577103,7.434677837072671,16.39120874614426,5.706946046076902,7.6705970006583035,8.415080545951232,8.599335936859406,10.976905209716357,8.414984552350067,5.711509376842573,5.708201222440403,5.706352764567964,5.704805951369976,9.153339954770027,6.083517679936078,7.203264643613709,7.561538425175865
5,50.0,5.700433716944313,55.3197964114757,5.889130918936665,6.090379021797175,12.648382037445154,12.189411780884987,6.097554790937373,12.967168164272218,7.093884349284659,9.208237316761652,9.034941345485585,9.479412760820221,5.478637341685606,7.434494143978915,16.391217948790562,5.706947311473681,7.670730514690322,8.415086814760347,8.599326915857347,10.977186780622146,8.414991809837035,5.711510728255436,5.7082025002718275,5.706353995500742,5.704807170174407,9.153417747893737,6.083518074157053,7.203266940084214,7.561301839767984
6,60.0,5.700435388771588,55.31906347889867,5.88913392333193,6.090445138275458,12.648092341441647,12.18926788170697,6.097623780685737,12.966962611173747,7.093836831089917,9.208126788442167,9.034908158828648,9.479355152511028,5.478647793818168,7.434256402918457,16.39123219287144,5.7069496927208645,7.670928413102463,8.415091379258898,8.59932081311531,10.977592886704427,8.414997603466674,5.711513246233309,5.70820491093805,5.70635631834838,5.704809458876386,9.1535194551355,6.0835209250174715,7.203272125060165,7.560998244564799
7,70.0,5.700438610324539,55.318203217909186,5.8891398791692575,6.090538293373266,12.64769837394531,12.189100621025482,6.097717525038665,12.966706269021476,7.093775280502551,9.2079929165971,9.034871627736184,9.479284397257217,5.478669895359118,7.433970935569281,16.391252280431388,5.706953782321875,7.671194943673099,8.415096238744805,8.599320082093042,10.978131705796432,8.415003893060709,5.711517583394189,5.708209072161237,5.706360314696357,5.70481340012498,9.153644936576729,6.083529341424553,7.203282401676911,7.560636777136645
8,80.0,5.70044416047053,55.31724187209422,5.889150692897064,6.0906599555458625,12.647202597023854,12.18891495170719,6.097837034517605,12.966400500231147,7.093700200798025,9.20783983259578,9.034834415809737,9.479203556560597,5.478707420526159,7.433644218730817,16.391278847070886,5.706960440876342,7.671530980142718,8.415104544688525,8.599327477412313,10.978824088926418,8.415013784968329,5.711524663541692,5.708215856050343,5.706366829511595,5.704819819955332,9.153794361379266,6.083547357514506,7.203300520384135,7.56022763954409
9,90.0,5.700453130522339,55.31621230924064,5.889168730434736,6.09081046755195,12.646610990159273,12.188716253467653,6.097982451894775,12.96604856024629,7.093612899629208,9.207671809477548,9.0347994130606,9.479116161715044,5.478763935759038,7.4332823253599924,16.39131254953865,5.706970878176337,7.671935323315435,8.415119913148438,8.599345824782779,10.97966204249052,8.415030873817873,5.711535797132126,5.7082265008351225,5.706377059359222,5.704829893482495,9.153968269894785,6.083579428710663,7.203329512830122,7.5597805485792335
10,100.0,5.700467036741751,55.315148722148024,5.889196696347484,6.090989643101189,12.645931666382715,12.188510103879837,6.098153567465027,12.965654886228254,7.093515178073885,9.207493046507958,9.03476964808998,9.479025908864038,5.478842937563058,7.432890815620931,16.391354135164285,5.7069867624286825,7.672405575209402,8.415146032807233,8.599377827177468,10.98067220603381,8.415058835742498,5.711552744103919,5.708242691064057,5.706392660369058,5.7048452458600085,9.154167450359738,6.083629968950962,7.203372454615,7.55930408059696
