,temperature,mp-1179504 a=5.2667
0,0.0,0.0
1,10.0,0.001594744714082025
2,20.0,0.04325729517738057
3,30.0,0.20746894599820928
4,40.0,0.5275861665718412
5,50.0,0.9957022901705629
6,60.0,1.5836824920524475
7,70.0,2.25895913645937
8,80.0,2.9906570577130562
9,90.0,3.755069052819615
10,100.0,4.532913025193856
11,110.0,5.31150491885547
12,120.0,6.080415077774488
13,130.0,6.833838822609635
14,140.0,7.566306762508247
15,150.0,8.27420617778707
16,160.0,8.957616127518833
17,170.0,9.613340964675558
18,180.0,10.243879505631943
19,190.0,10.844969004731995
20,200.0,11.420861105692914
21,210.0,11.97054494836904
22,220.0,12.495301217162046
23,230.0,12.993285372888131
24,240.0,13.469626860847667
25,250.0,13.922107318911594
26,260.0,14.354070822982905
27,270.0,14.763882324920143
28,280.0,15.15323190640384
29,290.0,15.526491350919885
30,300.0,15.878161816257332
31,310.0,16.217089374086637
32,320.0,16.534917110173147
33,330.0,16.841691466089603
34,340.0,17.13212480420337
35,350.0,17.40765470881177
36,360.0,17.675577318542633
37,370.0,17.923221379374077
38,380.0,18.166799668510652
39,390.0,18.394524412258082
40,400.0,18.61492368863969
41,410.0,18.821328938073705
42,420.0,19.02575518697031
43,430.0,19.213769954146954
44,440.0,19.400192987547005
45,450.0,19.572954289035955
46,460.0,19.74350563183498
47,470.0,19.901584851528124
48,480.0,20.056980375546974
49,490.0,20.208686887613393
50,500.0,20.346249834827113
51,510.0,20.485287033058327
52,520.0,20.615926081063577
53,530.0,20.73955176600724
54,540.0,20.865954315717513
55,550.0,20.98249625922584
56,560.0,21.085360863593507
57,570.0,21.207109581818163
58,580.0,21.299382085192136
59,590.0,21.40992241432675
60,600.0,21.49746547766607
61,610.0,21.59742865168693
62,620.0,21.68656815111888
63,630.0,21.769836167058845
64,640.0,21.859148631302478
65,650.0,21.937849836875927
66,660.0,22.011381845900118
67,670.0,22.098059678556847
68,680.0,22.164519724890933
69,690.0,22.23142306955045
70,700.0,22.309095399719816
71,710.0,22.376774335342574
72,720.0,22.429256078798915
73,730.0,22.50357289691267
74,740.0,22.554696499015286
75,750.0,22.625323932243337
76,760.0,22.671519059274488
77,770.0,22.731424799595796
78,780.0,22.784033282151658
79,790.0,22.839207410140947
80,800.0,22.885710312761134
81,810.0,22.93973443391555
82,820.0,22.978671883101477
83,830.0,23.03366864025532
84,840.0,23.074042266926938
85,850.0,23.126967392768382
86,860.0,23.16259313536734
87,870.0,23.198898587044436
88,880.0,23.254298064685138
89,890.0,23.28068437863577
90,900.0,23.320740966594933
91,910.0,23.366950180769955
92,920.0,23.401197508098992
93,930.0,23.42358737809952
94,940.0,23.471791804142466
95,950.0,23.51288609997192
96,960.0,23.52036202236628
97,970.0,23.589789568882217
98,980.0,23.57866214273513
99,990.0,23.64469521493949
100,1000.0,
