,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00044918245055104424,0.10358220545443014,0.0004954793127787043,0.000672996138043856,0.0033780544059282885,0.010079163999444892,0.004466445811520335,0.024840045223010112,0.00231868665989562,0.0038946551810237814,0.0017552709652624615,0.002972993676171758,-0.0034736689373971873,0.013632494596673964,0.01334936632862176,0.000497435050096533,0.009094466020737877,0.00029926955334254947,0.003780774097663376,0.08627166285152434,0.0002320872902851181,0.0005086987101182675,0.0004280844506979346,0.00042780644122680046,0.00042457218957011407,0.007955093922371478,-0.0002062234798133997,0.0007254413338470695,0.022334120752010973
2,20.0,0.003632033510573605,0.28056036529706385,0.003911313360981817,0.00968902299384267,0.0385976769798943,0.06302340718803613,0.022741061708306698,0.08650238162643473,0.015323393393104697,0.036901820544138736,0.02247269445579039,0.02268203756163238,-0.010916730749709107,0.08461357404401079,0.03751590224763342,0.0035571773447562846,0.05481837278773612,0.010952754344385167,0.038922177127476455,0.23575509080447868,0.010832781520228792,0.0034134487281305913,0.0034461257559361535,0.0034906372213254666,0.0034817832237547352,0.046318180132536205,0.0009936808614103472,0.00617789441595429,0.10944445629726797
3,30.0,0.012298673147007118,0.505935373083868,0.01282853683962684,0.04303026544494157,0.15823345896125376,0.1699300429097691,0.06350157001523225,0.189750546368808,0.052274446136121304,0.12547842915968732,0.08829740353906808,0.08252595054633578,-0.007030605105262782,0.2721667206206553,0.07156425976958747,0.011967568602313712,0.16770652226928812,0.054519703988096316,0.13740648438741104,0.4215732559176814,0.054304671965241864,0.011462338747983166,0.011771182366110845,0.011986460969503935,0.01199640502050306,0.13418709115086183,0.0054746817694858955,0.021094993517536416,0.29950591904153034
4,40.0,0.029338336728445397,0.7688642566144708,0.03018264266915831,0.11708949120224459,0.390799394444617,0.33183915721476986,0.13853755689862388,0.34954441474852915,0.128749114715125,0.270051029454256,0.20700141840091257,0.1964613020155082,0.028588279417011725,0.5806942084185133,0.11853892314746288,0.028697342854921273,0.3564957440946245,0.1523474743315314,0.30379623857371213,0.6390498124647379,0.15202437137891706,0.02737705301442005,0.0283528299864971,0.02894696295537907,0.028942957464827807,0.2784762075318029,0.01832026363551047,0.05217946404742298,0.596182306609425
5,50.0,0.058066867096691996,1.0639629400237807,0.06128644881337677,0.23967136162406066,0.727195079127328,0.5428620099052466,0.25748994253886137,0.5699558336372692,0.2547492285145965,0.45705977509796175,0.37700297761452545,0.36363262461511187,0.11290329677066342,0.960560804390132,0.1812650633089078,0.05721004514144456,0.6225505174675376,0.30802429820857613,0.5290847567451519,0.885062248209063,0.30757941342374034,0.054279344059626596,0.05659155030040846,0.05781212953095241,0.05769207483207235,0.4736234179939565,0.05171893195154981,0.11010833294793318,0.9618584066603373
6,60.0,0.10236259778445012,1.3821643152799739,0.11375621598151064,0.4092738821090628,1.1483632339127714,0.795350609295614,0.4217027883719176,0.8416443974962904,0.43316230782391113,0.6756442654198359,0.5945983690629145,0.5781882223566256,0.25312223779804777,1.3683541619896014,0.2618198394722963,0.10149496011353193,0.9643067613640663,0.5147247092408973,0.8029847688401518,1.1552790979116923,0.514233917077051,0.09602248652125005,0.10057267415437543,0.10258994308454494,0.10226645816806784,0.7133215169894718,0.12057631658211676,0.2062726564382862,1.3566818975855093
7,70.0,0.16702338129277802,1.713570088397675,0.19562856510785628,0.6202114575103966,1.6360043076355648,1.083035966358364,0.6268706397203313,1.151312701240814,0.6608333266376609,0.9203752921494673,0.8551003336371469,0.8338633075563412,0.4497992956947983,1.7821567785957655,0.362139038072817,0.16665275160678567,1.3725847990547968,0.7653205794227359,1.1164184831236952,1.440688641076637,0.7647927578822106,0.15746022786973085,0.1653560421319267,0.16838610544844712,0.16759156736899028,0.9930844827007512,0.23680460661881747,0.3484438172932605,1.7564684497707055
8,80.0,0.25765236688448045,2.0516842407821936,0.31400511305086864,0.8671476861381147,2.1724783017370446,1.4009595719032053,0.8680797839951195,1.4876370056345143,0.9324839446013389,1.1892186677368108,1.1533246152217447,1.1248926646405453,0.7019226489636409,2.193965359206422,0.4842537791495605,0.2587107691642416,1.8345558854498234,1.0544034175623562,1.462117780259112,1.7377394096412047,1.0538707140080312,0.24459902387710022,0.2570874493684277,0.2612132724986991,0.2596572289082295,1.309065427646557,0.40752451886885965,0.5394094006541287,2.1515893334791705
9,90.0,0.3807350068855818,2.3940551914960615,0.47426613483225866,1.1467362874477347,2.7417714833496913,1.745524697631159,1.142189209690713,1.843073879238176,1.241395349467209,1.4813681689329112,1.484307070247431,1.4462094098469596,1.0094087581905047,2.6022581172446713,0.6297536595123886,0.38448819293530273,2.336619438991368,1.377828699284778,1.8345621397254428,2.0403896994034145,1.3773185426117502,0.36395390812492917,0.3825958025081352,0.3878537212860595,0.3851637237799256,1.657146782844734,0.6353082097990954,0.7780493824985961,2.540746020864798
