calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
832d71f6-7ac4-41d6-99ac-210b360f5c57,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--221,221,1139.72
dc4f1913-9885-481d-9196-b51d6b62676d,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--210,210,1190.93
44a4d262-bb86-4e7f-8a8f-5aa0326507b9,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--211,211,1296.47
83e33f14-b5cc-4b39-ae1b-78a4bc52f992,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--322,322,1394.93
674a435e-4f2e-47f5-92fc-7d03129a55ae,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--321,321,1580.18
f1b37d97-ec97-4014-9aa5-7ed9d41d76e0,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--310,310,1686.70
cc27b233-6400-4b51-8edb-9ecce013fd26,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--100,100,2326.14
5f95d1ab-9052-42fc-9e44-3e261c2e7785,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--110,110,2642.91
b2b8b2a1-aeb0-461e-b915-34a095ff366d,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--331,331,2973.55
e200f3f1-76fe-473a-9f7b-4c5f4d588c38,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--111,111,3220.78
e16aaf3d-990f-477e-90de-53c6718e2dc7,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--320,320,631.22
ea6e689e-505f-4551-a74c-d3eb92ff35bd,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--332,332,748.91
f29712cf-62f3-44d5-bb46-07c8e2d4b396,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,A1--Cu--fcc--311,311,929.87
67c3e913-20e6-45e7-a46a-4383a4b9dac0,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--111-2,111-2,1530.32
870bb428-c59e-4908-ba23-65715d6ed6f1,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--331-2,331-2,1799.64
3a12e5e8-1437-4252-88e8-96121f3863dd,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--110,110,1843.79
68efba64-f452-43fd-8091-02ba84f7082b,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--321,321,1896.06
0c943fe3-0840-4347-b81e-fdd77698bf81,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--311-2,311-2,1910.23
f9f1b0a5-e98b-4929-b9be-9a9c5c99aade,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--320,320,1966.02
e7c54a76-7712-47da-a00c-49bdb04df76c,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--310,310,1990.80
1940e66e-a562-427b-91c9-d82b8263bfca,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--210,210,2007.46
1b95a68c-dbb2-43ff-ae5d-82351c1da51d,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--332,332,2019.61
1742b4eb-5cc5-4fe5-b1dd-f15f28ef7da0,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--211,211,2147.35
0a816fd5-f9d7-47c1-8ebe-e1c0c50105cf,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--221,221,2276.68
e0e39b29-e7aa-44b2-a18d-859ea4c0e405,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--322,322,2330.26
31fe4245-0014-4da5-afc2-3f11e9082af3,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--311-1,311-1,2378.85
8c7aba7c-1665-4054-afa2-87e7e6f3c7c3,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--331-1,331-1,2529.14
7cba2652-9f9d-4802-bf64-b81899a43033,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--100,100,2693.59
b844d521-40dc-401f-881f-d813fa7e0da9,Si,A4--C--dc,A4--C--dc,5.427092548782685,A4--C--dc--111-1,111-1,4322.50
af9c5905-be85-4165-8964-f6fab9cfe2f9,Si,A5--beta-Sn,A5--beta-Sn,5.036234613128439,A5--beta-Sn--112,112,1473.19
5d773fb2-ef2c-4bcc-bc80-a0602fcb8013,Si,A5--beta-Sn,A5--beta-Sn,5.036234613128439,A5--beta-Sn--101-1,101-1,1618.53
