,temperature,C1--CaF2--fluorite a=4.8412
0,0.0,9.536375869592868
1,10.0,9.536376972032345
2,20.0,9.536384732549983
3,30.0,9.536391717954546
4,40.0,9.536374643863605
5,50.0,9.53631793740256
6,60.0,9.536220910323932
7,70.0,9.536092833324888
8,80.0,9.535947377869746
9,90.0,9.535798986725835
10,100.0,9.535660813559536
11,110.0,9.535543895197563
12,120.0,9.535456963525672
13,130.0,9.535406670392977
14,140.0,9.535397909141603
15,150.0,9.535434123549406
16,160.0,9.535517655367872
17,170.0,9.535649933725102
18,180.0,9.53583171073391
19,190.0,9.536063170249577
20,200.0,9.536344075342685
21,210.0,9.536673857998435
22,220.0,9.537051673397874
23,230.0,9.537476487775391
24,240.0,9.537947103826928
25,250.0,9.538462227851518
26,260.0,9.5390204741348
27,270.0,9.539620425619669
28,280.0,9.540260631819638
29,290.0,9.540939639525293
30,300.0,9.541656008454211
31,310.0,9.542408313544309
32,320.0,9.543195160500522
33,330.0,9.544015209071878
34,340.0,9.54486714393144
35,350.0,9.545749704558132
36,360.0,9.546661688725527
37,370.0,9.547601922974557
38,380.0,9.548569316037876
39,390.0,9.549562800885353
40,400.0,9.550581379932357
41,410.0,9.55162408915939
42,420.0,9.55269003569603
43,430.0,9.553778351945624
44,440.0,9.554888237586516
45,450.0,9.556018926688479
46,460.0,9.557169676809519
47,470.0,9.558339804597832
48,480.0,9.559528704383181
49,490.0,9.560735708753358
50,500.0,9.561960280767531
51,510.0,9.56320187783587
52,520.0,9.56445997179026
53,530.0,9.565734084905513
54,540.0,9.567023779389325
55,550.0,9.568328618993146
56,560.0,9.569648215697809
57,570.0,9.570982174929709
58,580.0,9.572330168657736
59,590.0,9.573691865777716
60,600.0,9.575066934640182
61,610.0,9.576455101886788
62,620.0,9.577856076828336
63,630.0,9.579269629693805
64,640.0,9.580695506657422
65,650.0,9.582133481531043
66,660.0,9.5835833625296
67,670.0,9.58504495384069
68,680.0,9.586518048369193
69,690.0,9.5880025218762
70,700.0,9.58949817900458
71,710.0,9.591004907258313
72,720.0,9.592522561346081
73,730.0,9.59405099419256
74,740.0,9.595590149966672
75,750.0,9.597139875585428
76,760.0,9.598700137692095
77,770.0,9.600270773322237
78,780.0,9.60185177200511
79,790.0,9.60344303129292
80,800.0,9.605044527759356
81,810.0,9.60665617167332
82,820.0,9.608277938955373
83,830.0,9.609909786127796
84,840.0,9.611551697448121
85,850.0,9.613203620045686
86,860.0,9.614865544920209
87,870.0,9.61653749269234
88,880.0,9.618219416585495
89,890.0,9.619911356010643
90,900.0,9.621613260442551
91,910.0,9.623325199705747
92,920.0,9.625047145924503
93,930.0,9.626779161976383
94,940.0,9.628521283442021
95,950.0,9.630273499161285
96,960.0,9.632035822758832
97,970.0,9.63380836187052
98,980.0,9.635591135537455
99,990.0,9.63738417734867
100,1000.0,
