,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00037639361462779694,0.12808039314910258,0.00043338442875711036,-0.001134273407724904,0.0009623449801645431,0.009460260458333026,0.0017475637818937374,0.018624028254292525,-0.00025108625532574853,0.0001686932662359282,0.001787473868693841,0.001923757607923887,0.0011671611200719761,0.006574026988938545,0.014602788058285679,0.0004261968057940273,0.001354745026589665,0.00018106500489852335,-0.002341537454747612,0.12190226923610473,0.000267797547307271,0.0004184997485224176,0.00036286516942472493,0.0003622691756684979,0.00035491621613696953,0.002275074890319198,0.0006504285352420814,0.0006994679366112783,0.013945584846295973
2,20.0,0.0035487999762871384,0.3208024574157842,0.00402870323698472,0.0016239843513610223,0.025159049661675894,0.06462206310772203,0.012214384591428392,0.07120158168330526,0.007912322975682297,0.025737500107608554,0.022244641476366348,0.019304834789076478,0.008915113233053357,0.0633889284073372,0.03874999791958054,0.0034882722816699492,0.02628341679358305,0.008890614783440772,0.007817153190765999,0.30790564346222515,0.009302126833586232,0.0033456378524494117,0.00337939083754345,0.003416383323217388,0.0034034925508722386,0.026412792504902385,0.0052124132744979824,0.006647870312557702,0.08707484083669585
3,30.0,0.012278080902989253,0.5492078324070485,0.01415423508998982,0.021896930162127414,0.12808886758327365,0.16825406644079516,0.04420254259054577,0.16863432363418362,0.038971048688120985,0.11032473854472188,0.0881224488068534,0.07803911872840046,0.027745649927658832,0.24997554020679438,0.07272192685632985,0.011995533678825252,0.1157795999729926,0.04831097613829388,0.08146150103389847,0.5254308676685926,0.04884451190506768,0.011517823709071642,0.011813797197977975,0.012017384446510824,0.012013674600702589,0.10243346036247687,0.017958003843447614,0.023334566681623394,0.27609427090584693
4,40.0,0.029541093216287236,0.8092114023665745,0.034680206942847625,0.07941311428242809,0.341907543505368,0.3257144984865024,0.1138818811890162,0.32221770003186245,0.10969184963542755,0.25357112635109536,0.2083887150731618,0.1916099692898724,0.06935480578564518,0.565572613919253,0.11980171753599414,0.029070113721512893,0.2932760470606914,0.13940060987184005,0.232846843803894,0.7729548822419345,0.1398646072875273,0.027818081006449114,0.0287324501126353,0.029315154808764943,0.029276157213967233,0.24053599217046012,0.043763349759398947,0.057801130739267466,0.5858352882487857
5,50.0,0.05882076634993101,1.1013221996366862,0.07050863555931992,0.18828787005166397,0.6580250789220502,0.5332777172443234,0.2316007622729195,0.5356869016796919,0.23103795492558396,0.44003895004309407,0.3807246619414809,0.3587492165073436,0.15151974483447056,0.950880401787163,0.1828223268660573,0.058394995860560656,0.5670621515145489,0.28654964832842744,0.45172578269095415,1.050978889876202,0.2868953508405101,0.05571351575087477,0.057827158244635794,0.05898322374731376,0.05879794874014718,0.4331093268276745,0.08976299337755153,0.11970078801799079,0.9700178297089831
6,60.0,0.1044576519429035,1.4185608024902654,0.12808818494053364,0.34995839138973983,1.0592982710551293,0.783822882767782,0.3979239969867515,0.8008021840125857,0.4060427884050561,0.6583499791690562,0.6006671283676417,0.5735697097155976,0.28549913934173915,1.3612849974154173,0.2637510777703278,0.10450367434001674,0.9300165257260016,0.4845105433912725,0.7244202484599839,1.3530784852172113,0.4847624011417992,0.09954420571290624,0.10365593247719203,0.1055678204289729,0.10505946464240583,0.6719769077737396,0.16623256664587266,0.21926710216409537,1.3832767089724864
7,70.0,0.17167986707352298,1.750894184143226,0.21463144275651033,0.5583755442533473,1.5293122665381804,1.0706598029988723,0.6074290644309881,1.104851702189824,0.631783748275165,0.9030389066160041,0.8631242146213833,0.8297102361176123,0.4745141500365771,1.7760881354669602,0.36457697817997736,0.17282081765876034,1.365227829794558,0.7271922275907341,1.039310832511485,1.6702266076618937,0.7273853578317677,0.1644936349443674,0.17166905742194136,0.17450277791553911,0.17342851187546218,0.9518878793634319,0.2841991885044093,0.36365230126776615,1.7992389632895724
8,80.0,0.2662918574314728,2.0910583899516904,0.33678268943833845,0.8065230940353877,2.051532897351986,1.3885083825318776,0.854105712947695,1.4367176196165776,0.9022339954492632,1.1720475074331145,1.1628897724769267,1.1213100008868757,0.7186514724268095,2.1883373186455826,0.4872851647543524,0.26935618410342765,1.8537867727745074,1.0096759408933755,1.387724219670654,1.9960524178379426,1.0098334613673825,0.256281474630304,0.2679161867603177,0.27177690653303227,0.2698492057291194,1.2685970542137888,0.452307980222334,0.5555968592444319,2.207737599926373
9,90.0,0.3943155883890991,2.4359728007185715,0.49976545026395397,1.0893492882547673,2.6098309695976245,1.7333768910409673,1.133858279727909,1.7887360575348399,1.2106848444605895,1.464620914263657,1.4950183625066735,1.443237653025692,1.0177955859513643,2.597071764236319,0.6334640874085754,0.40027399470586217,2.379545681977068,1.3278819565811832,1.7634974606065708,2.32808788500767,1.328013680356765,0.38077758076559765,0.3985990948675512,0.40352388710229115,0.40044079826521156,1.6178030535778043,0.6751440873546783,0.7942637167156799,2.6078177730342142
10,100.0,0.5615669695879619,2.7854153501725056,0.7070813133922677,1.4040057622861235,3.189890129829989,2.102146276812074,1.4445921210350745,2.1562062603288425,1.5510957535808911,1.7801588817729468,1.855012813052794,1.7911228422774357,1.3718769767430359,3.003327304618686,0.8040188875727606,0.5713522809805233,2.9304686602042875,1.6781320358657053,2.162240121333028,2.666510625059499,1.6782393061311676,0.5435159876337768,0.5695014821263653,0.575509579030077,0.5709940137094776,1.9951358755074762,0.9531883225203854,1.0766591268084562,3.0022098438327447
11,110.0,0.7730787175994512,3.1402862937543263,0.9605020999249069,1.7490567551397895,3.780090694003018,2.492186668003385,1.78539249928513,2.5362912097156363,1.9185106379180943,2.117753429540989,2.2388632745031476,2.1612835595446818,1.7800831357445717,3.408362539299694,0.9991081553475935,0.787340582204152,3.498074302581514,2.0569325474084263,2.5806778988117,3.0124326278134603,2.057012957883713,0.7491064687917478,0.7853334022621183,0.7924971835345209,0.7863450905124013,2.396405207786414,1.2837097989279327,1.3987764126075242,3.394186387413108
12,120.0,1.032478598166688,3.5014577655141896,1.2601789766458085,2.123592078623833,4.371648521000202,2.901098400242795,2.1556706721432843,2.9271073654095066,2.3089633054747702,2.4761015306679908,2.6430086219949294,2.5506004163482787,2.240156491053104,3.8130280640566427,1.2182468024875939,1.0513716356142933,4.076315967818721,2.4608946058353096,3.016173068359408,3.3669246761988596,2.4609451136776475,1.0006863723710417,1.0491520846654134,1.0576482355720989,1.0497737628429347,2.8177769704310998,1.661911076046723,1.7562904380763673,3.7862338172919063
13,130.0,1.341524400524937,3.8692880388750184,1.6048058372021745,2.52658067478498,4.958288535222148,3.326569643608605,2.5545729361244716,3.327176860529431,2.719210435928901,2.8535754800021453,3.064270466018211,2.956380752966342,2.7481465709269073,4.21767696236374,1.4604788313718835,1.364601398946662,4.6605958671323515,2.8867147271610913,3.4664111620222338,3.7304069021883843,2.8867332365657625,1.2995738366374727,1.3620236181824312,1.3721464734659983,1.3626097405733928,3.2558358876858446,2.0819297688732568,2.1449067390264367,4.179762657802733
14,140.0,1.699922636488229,4.243566698547623,1.9918246994453912,2.956514013496106,5.535741557272087,3.766315407190481,2.9806765234426713,3.735166516015195,3.1464700986371588,3.2483303358279936,3.4997858665750554,3.376238538242757,3.29857763295389,4.622285761379571,1.7245473687906188,1.7261494981161425,5.247120531842262,3.3311803147142562,3.929216371413891,4.102909547928326,3.3311662603855803,1.6451917251436607,1.722985607839752,1.7351260180210861,1.724136448205664,3.707570434065378,2.5375580220113587,2.560506232038401,4.575279728299737
15,150.0,2.105436265202989,4.6236532989117665,2.4176669101246433,3.4112847099055266,6.101240364838635,4.2180638259559355,3.4319069661281456,4.1497936702278535,3.5882283961221875,3.6583967376219357,3.9469495591235733,3.8080006740111796,3.8848644469447966,5.026615560918345,2.009026131429209,2.1333030936681507,5.8325671022577295,3.791185201129104,4.402458488582357,4.483826818419909,3.7911395960694576,2.0352331617137094,2.1292665589550666,2.1438699002722608,2.131767102252536,4.170317956040912,3.0226901424179244,2.9991883947107274,4.972686905252162
16,160.0,2.5542047401088457,5.0086572650871695,2.87801607243085,3.8882221966957293,6.653091579409044,4.679566718979706,3.905598183574362,4.569807806351135,4.042120483223639,4.081746524943108,4.40336899418751,4.249640941480815,4.499811197158069,5.430340090823743,2.3124047387175484,2.581890043975468,6.413954451789921,4.263748843019807,4.884019774409001,4.872344834578433,4.263674030118093,2.465987101249631,2.5766659795208393,2.594184008362889,2.581403658567525,4.641698490729416,3.5315657394822244,3.4572729036763903,5.371549555418843
17,170.0,3.0411743314919595,5.397586988049563,3.3680725947461245,4.3842156633540705,7.190344632935872,5.148621117251624,4.398629237867252,4.993996997819465,4.505870074758896,4.516335726406796,4.866831872790793,4.699238335685514,5.13608183120878,5.833121493451515,2.633135459942788,3.066721503899994,6.988626293214585,4.746035795512181,5.37179795464015,5.2676839544261,4.745935161662794,2.932735111959875,3.0599966361755047,3.0808440925311604,3.0678774740699377,5.119553709359796,4.058880887828648,3.931290264067014,5.771287290934482
18,180.0,3.5605494601838634,5.789448001381081,3.8828003942640184,4.895873089080721,7.712547774748121,5.623093720711645,4.907590344219797,5.421196266649517,4.977268983197424,4.960133542287431,5.335284550806546,5.154954826911515,5.786581848473017,6.234642164950067,2.9696542638843897,3.5820260154011043,7.554268342710779,5.2353736526642995,5.86372823209563,5.668740715874536,5.235251297313724,3.4301482683147766,3.573513748251554,3.598035474008203,3.5853901763702787,5.60189829991738,4.59982433798391,4.4179743667971785,6.171285310758594
19,190.0,4.106203756615298,6.183295001766311,4.417140947351825,5.419681004053398,8.219576808968585,6.100944466099032,5.428945859279957,5.850291463266434,5.454180077139571,5.411144443332745,5.8068189861679675,5.6150273548782925,6.444734404674088,6.634606671859688,3.3203883833139405,4.121827134832035,8.108930092225114,5.729268153637031,6.357812618638878,6.07461458680671,5.729128625434693,3.952639237117604,4.111285623559131,4.139736170488439,4.127902526526365,6.086887800660691,5.150074861568936,4.914260529725863,6.570947350843348
20,200.0,4.672018056961295,6.578250444279775,4.966186678227833,5.952146171261763,8.711515284347762,6.5802473550544445,5.959177867308437,6.280220023185824,5.934552298659554,5.8674277396752625,6.279665884262889,6.077769310201928,7.104651842037233,7.032729213589441,3.683759159687179,4.680242975724344,8.651031994135746,6.225414908785633,6.8521495534787205,6.484575765660988,6.225262881022117,4.494647191725699,4.6674858345204004,4.7000207543948616,4.689446186222278,6.572799659936142,5.705782075290304,5.417288722752065,6.96971252508665
21,210.0,5.252135217328588,6.9735046815621775,5.525311230453058,6.489910191419729,9.18857668885138,7.059207052392396,6.4949012787339875,6.709968399015414,6.4164397997962315,6.327116048953369,6.752191832989286,6.541577505722033,7.761221008582015,7.4287181583791115,4.058185492765327,5.251703982963891,9.179350283932871,6.7217070631329525,7.344959040340327,6.897579305518252,6.721547376189353,5.05085072262804,5.236604663551811,5.273281053243439,5.2643530674474786,7.058025833348971,6.263541155203145,5.9244094118943735,7.367052697913867
