,temperature,C1--CaF2--fluorite a=4.8412
0,0.0,-4.795304667916605
1,10.0,-4.795304635398188
2,20.0,-4.795304986987008
3,30.0,-4.795308368367026
4,40.0,-4.795321052285777
5,50.0,-4.795351139408295
6,60.0,-4.795406104420254
7,70.0,-4.795492057951366
8,80.0,-4.795613969630161
9,90.0,-4.795776008714464
10,100.0,-4.795981751613962
11,110.0,-4.796234281138517
12,120.0,-4.796536232904168
13,130.0,-4.79688983041237
14,140.0,-4.797296919265046
15,150.0,-4.797759003770063
16,160.0,-4.79827728683626
17,170.0,-4.798852705068424
18,180.0,-4.799485964176805
19,190.0,-4.800177568043418
20,200.0,-4.800927846300713
21,210.0,-4.8017369774623715
22,220.0,-4.802605008574115
23,230.0,-4.803531873566565
24,240.0,-4.80451740790991
25,250.0,-4.805561362854737
26,260.0,-4.806663416439194
27,270.0,-4.80782318491406
28,280.0,-4.809040231047364
29,290.0,-4.810314072868518
30,300.0,-4.81164419077734
31,310.0,-4.813030033571968
32,320.0,-4.814471024386654
33,330.0,-4.815966566046036
34,340.0,-4.817516044344649
35,350.0,-4.8191188328262795
36,360.0,-4.8207742960325035
37,370.0,-4.822481791499972
38,380.0,-4.824240674085415
39,390.0,-4.826050296136003
40,400.0,-4.827910010968406
41,410.0,-4.8298191736068
42,420.0,-4.831777143124217
43,430.0,-4.833783282711712
44,440.0,-4.835836961683064
45,450.0,-4.83793755622535
46,460.0,-4.840084448654615
47,470.0,-4.8422770302238245
48,480.0,-4.844514701737395
49,490.0,-4.8467968696366786
50,500.0,-4.849122952778053
51,510.0,-4.8514923779642585
52,520.0,-4.853904581147088
53,530.0,-4.856359008573629
54,540.0,-4.858855116881868
55,550.0,-4.861392371260546
56,560.0,-4.863970248077482
57,570.0,-4.866588231670278
58,580.0,-4.869245818446739
59,590.0,-4.871942513167255
60,600.0,-4.874677829314507
61,610.0,-4.877451291629398
62,620.0,-4.880262432396072
63,630.0,-4.883110794874515
64,640.0,-4.885995930133342
65,650.0,-4.8889173979597995
66,660.0,-4.89187476826583
67,670.0,-4.894867618373615
68,680.0,-4.897895533246492
69,690.0,-4.900958108801215
70,700.0,-4.904054945456783
71,710.0,-4.907185654706808
72,720.0,-4.910349853549154
73,730.0,-4.9135471672008055
74,740.0,-4.916777229979222
75,750.0,-4.920039679829841
76,760.0,-4.923334166386098
77,770.0,-4.926660340338787
78,780.0,-4.93001786479015
79,790.0,-4.933406406082984
80,800.0,-4.936825638765462
81,810.0,-4.940275241173538
82,820.0,-4.94375490046389
83,830.0,-4.947264308768778
84,840.0,-4.950803163704488
85,850.0,-4.95437116784381
86,860.0,-4.95796803116647
87,870.0,-4.961593469571694
88,880.0,-4.965247200561381
89,890.0,-4.968928950957066
90,900.0,-4.972638448950794
91,910.0,-4.976375431940126
92,920.0,-4.980139636879123
93,930.0,-4.9839308116122485
94,940.0,-4.987748705259605
95,950.0,-4.991593068635318
96,960.0,-4.995463659361107
97,970.0,-4.999360242728391
98,980.0,-5.003282583720584
99,990.0,-5.007230452312863
100,1000.0,
