,temperature,C1--CaF2--fluorite a=4.7523,mp-1102811 a=4.7120
0,0.0,308.84473199151535,266.95870807049243
1,10.0,308.8439659828907,266.9587059844935
2,20.0,308.8394848251599,266.95868619862324
3,30.0,308.8306490916088,266.95850510329853
4,40.0,308.8226036386189,266.9573719147444
5,50.0,308.82148366456147,266.9532135042719
6,60.0,308.83090416033195,266.94322440926595
7,70.0,308.85204221288006,266.92494168465356
8,80.0,308.8845865029971,266.89676791651925
9,90.0,308.9274348410077,266.8579490882523
10,100.0,308.9790805858406,266.80830298782087
11,110.0,309.03781937832264,266.7479737012757
12,120.0,309.10188156631256,266.6772664148077
13,130.0,309.169528393938,266.59654975326754
14,140.0,309.23912863204475,266.5061926556249
15,150.0,309.30921569523537,266.40656314142893
16,160.0,309.3785144754969,266.298002541861
17,170.0,309.44595966530346,266.18083048992673
18,180.0,309.51069014578405,266.05535203253004
19,190.0,309.57203985872957,265.9218563307578
20,200.0,309.6295114045891,265.7806186172231
21,210.0,309.6827618815857,265.6319089328558
22,220.0,309.73156968664756,265.475990431301
23,230.0,309.7758162298836,265.31311940818284
24,240.0,309.815465790372,265.1435527257606
25,250.0,309.8505473490268,264.96754651988545
26,260.0,309.88113497787026,264.7853479059169
27,270.0,309.90733859237497,264.59721136737494
28,280.0,309.9292912454962,264.4033829429363
29,290.0,309.94714190827284,264.2041054634691
30,300.0,309.961049060334,263.999622536153
31,310.0,309.97117585527104,263.7901683183722
32,320.0,309.9776767709478,263.5759785419525
33,330.0,309.9807155910543,263.35727322418717
34,340.0,309.98043786662606,263.134275348401
35,350.0,309.97699116896155,262.90719957416326
36,360.0,309.9705111152269,262.6762480242477
37,370.0,309.9611212035621,262.44161836774794
38,380.0,309.9489452693586,262.2035057409865
39,390.0,309.934089707479,261.9620890251421
40,400.0,309.9166549303427,261.7175471025299
41,410.0,309.8967328242958,261.4700416338544
42,420.0,309.8744058481362,261.2197367195548
43,430.0,309.84975138774985,260.9667822972057
44,440.0,309.82283576789973,260.7113234382364
45,450.0,309.79371802304286,260.45349691855415
46,460.0,309.7624627972861,260.19343313543584
47,470.0,309.72910380104247,259.9312581572885
48,480.0,309.69369443914144,259.66708502829556
49,490.0,309.65626745354115,259.4010270982866
50,500.0,309.61686113785026,259.1331880776997
51,510.0,309.5754980230968,258.8636671375113
52,520.0,309.5321928216962,258.59255896301374
53,530.0,309.48698705430394,258.31995131140144
54,540.0,309.43988426180385,258.0459279927088
55,550.0,309.3909014661319,257.77056889802213
56,560.0,309.34004701515727,257.49395097127115
57,570.0,309.2873280703057,257.21613996274465
58,580.0,309.2327555057654,256.9372032671844
59,590.0,309.1763284181377,256.65720905828925
60,600.0,309.1180507016463,256.3762101243164
61,610.0,309.0579193649069,256.0942661051629
62,620.0,308.99593728603924,255.8114305019028
63,630.0,308.93209423741496,255.52775456994422
64,640.0,308.8663931882651,255.24328381464636
65,650.0,308.7988201046046,254.95806584627383
66,660.0,308.72936847985824,254.67213661300175
67,670.0,308.65804553480564,254.3855461624441
68,680.0,308.58481880360125,254.09832428210248
69,690.0,308.5096978161978,253.810510688163
70,700.0,308.4326619407915,253.52214114909253
71,710.0,308.3537051793802,253.23324922012415
72,720.0,308.27281789643405,252.9438539157682
73,730.0,308.1899810324129,252.6539986577417
74,740.0,308.105184527648,252.36370421591377
75,750.0,308.0184140502731,252.0729966551673
76,760.0,307.92967055926357,251.78190021638764
77,770.0,307.8389177100293,251.49044535363885
78,780.0,307.7461589683253,251.1986486563703
79,790.0,307.6513855367066,250.90653148080645
80,800.0,307.5545614133888,250.61411570408387
81,810.0,307.45569624702944,250.32141680755515
82,820.0,307.35476368266757,250.0284612016903
83,830.0,307.25175368817366,249.73525939267716
84,840.0,307.14665223838733,249.4418316700793
85,850.0,307.039435569646,249.1481879538003
86,860.0,306.9301082210087,248.85435716245135
87,870.0,306.8186379091895,248.5603391689079
88,880.0,306.7050397062629,248.26615778685044
89,890.0,306.58926747301774,247.97181611536158
90,900.0,306.47131978257687,247.67733419376557
91,910.0,306.3511855656699,247.38272428545184
92,920.0,306.22885155292136,247.08799590406107
93,930.0,306.10430789255327,246.79315922317681
94,940.0,305.97754053803123,246.49822582516924
95,950.0,305.8485205824721,246.20320413502657
96,960.0,305.7172617641128,245.90810565371447
97,970.0,305.5837341651689,245.61294452867705
98,980.0,305.4479359810754,245.31771794384218
99,990.0,305.30983689215094,245.02244928815438
100,1000.0,,
