,temperature,C1--CaF2--fluorite a=4.7523,mp-1102811 a=4.7120
0,0.0,0.0,0.0
1,10.0,0.0009682978995304944,0.0003342335843135067
2,20.0,0.057520940266140824,0.003917938294691874
3,30.0,0.3183560334884917,0.021768468747722137
4,40.0,0.7837838278334497,0.09806664013224231
5,50.0,1.3367147406240356,0.29629422194451327
6,60.0,1.8956315183693326,0.6402940284152311
7,70.0,2.428723594717645,1.1051802248234754
8,80.0,2.9296982141250814,1.6464444253718005
9,90.0,3.4021934561273173,2.223642747917401
10,100.0,3.8533216328175963,2.8088586486307476
11,110.0,4.291164854037333,3.3861179316515035
12,120.0,4.7235255644359,3.9479053199799847
13,130.0,5.157111347769693,4.491771353147818
14,140.0,5.5970281254122405,5.017906908196824
15,150.0,6.0465782060323745,5.5276604998681425
16,160.0,6.507318951229229,6.022727663729751
17,170.0,6.979300390945015,6.504753815902091
18,180.0,7.461394031787104,6.975166285801973
19,190.0,7.951641768664827,7.435123780504251
20,200.0,8.447576720669614,7.885521614319557
21,210.0,8.94649263049954,8.32701973408226
22,220.0,9.445652296656428,8.760078159483077
23,230.0,9.942436913913768,9.18499354138178
24,240.0,10.434445428160329,9.601933033515275
25,250.0,10.919552618651203,10.010963889638443
26,260.0,11.395935065510471,10.412080729822943
27,270.0,11.862075046596162,10.805228046511353
28,280.0,12.316749048869342,11.190318237880328
29,290.0,12.75900645369706,11.567248722501988
30,300.0,13.188142961429262,11.935913288326397
31,310.0,13.60367161654837,12.29621229746673
32,320.0,14.005293409226239,12.648059443993217
33,330.0,14.392869607345675,12.991387099091583
34,340.0,14.766395462871497,13.326150843838956
35,350.0,15.125977019752423,13.652328701963913
36,360.0,15.471809634785949,13.96992363623572
37,370.0,15.80416058455483,14.278964652862228
38,380.0,16.123352718853443,14.57950303213605
39,390.0,16.429750194877062,14.871612410179033
40,400.0,16.72374916329342,15.155386948438442
41,410.0,17.00576642142997,15.430939463886014
42,420.0,17.27623224901586,15.698400146848133
43,430.0,17.53558407232855,15.957912118069641
44,440.0,17.784260272183847,16.209631885621814
45,450.0,18.022697928384435,16.453725976243128
46,460.0,18.251327051717926,16.6903701192143
47,470.0,18.470569181786356,16.919745467380167
48,480.0,18.68083649701015,17.142038847542047
49,490.0,18.8825281999872,17.357441973567113
50,500.0,19.076030249947394,17.56614731929754
51,510.0,19.26171287281828,17.768349616153436
52,520.0,19.43993854013092,17.964243414761505
53,530.0,19.61105069401517,18.15402201589044
54,540.0,19.775374654790543,18.337878347583246
55,550.0,19.933228086036586,18.516003323527244
56,560.0,20.084910494713636,18.68858240426338
57,570.0,20.230710500936336,18.85579913788958
58,580.0,20.37090073665209,19.017837111099105
59,590.0,20.505740445616258,19.174870684985734
60,600.0,20.63547803751776,19.32707106475027
61,610.0,20.760349960050885,19.474608760068087
62,620.0,20.880578981908613,19.61764615656166
63,630.0,20.996379482835156,19.756341010226162
64,640.0,21.107953243359706,19.890847891837023
65,650.0,21.21548914692203,20.021313969278715
66,660.0,21.319177712041455,20.147886042949164
67,670.0,21.419184260217634,20.270703902508792
68,680.0,21.515676296340523,20.389899515023476
69,690.0,21.608813622471573,20.505606556767553
70,700.0,21.698737532556436,20.617950382800018
71,710.0,21.785596744155818,20.727047239962392
72,720.0,21.86952085479675,20.83301891410949
73,730.0,21.950636183327145,20.935979352629634
74,740.0,22.029065983984815,21.036032246762137
75,750.0,22.104927450473287,21.13328411258468
76,760.0,22.17832476270295,21.227838198433943
77,770.0,22.249363463469408,21.319789885775595
78,780.0,22.318150373176202,21.40922860727178
79,790.0,22.384765856651512,21.496247298240558
80,800.0,22.44930583303045,21.580930771448244
81,810.0,22.511859378190618,21.663364322014605
82,820.0,22.5725005689205,21.743626776204785
83,830.0,22.631312143170987,21.8217919506435
84,840.0,22.68836261930136,21.897934800332177
85,850.0,22.74372577941577,21.972130307661175
86,860.0,22.79746660092067,22.0444422928983
87,870.0,22.849652764072452,22.114935504887058
88,880.0,22.900343815730505,22.183674453262185
89,890.0,22.949587624292285,22.250718112035447
90,900.0,22.997448068659015,22.316129899582133
91,910.0,23.043979707091257,22.379961662061618
92,920.0,23.089235010717832,22.442265721088503
93,930.0,23.133256348540023,22.503096090598063
94,940.0,23.176082943941047,22.562502730195597
95,950.0,23.217770210932926,22.620532571790747
96,960.0,23.25836052106974,22.677234964956014
97,970.0,23.297888227096795,22.732649217887396
98,980.0,23.336388439650133,22.786821426556415
99,990.0,23.37390448065835,22.839788398464734
100,1000.0,,
