,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.312136220870868e-10,2.9769780747637657e-10,-7.072731063663683e-08,5.217400957604403e-10,4.192874037102361e-10,4.2822340544680866e-10,3.081225235101593e-10,4.4572107416035116e-10,4.2815449423826274e-10,4.313363779736996e-10,4.1451659366403844e-10,5.434212275392522e-10,4.230272341901825e-10,3.4124706145836886e-10,4.199999166940591e-10,4.281893473841056e-10,4.3195891394025146e-10,3.6006326065174164e-10,5.358005786385288e-10
2,20.0,2.1810323885227875e-08,1.9171670316249236e-09,-2.1992344705254067e-07,2.6059314675894895e-09,2.4038318316972378e-09,2.430965506546913e-09,2.154086043497121e-09,2.4897439709464764e-09,2.4568498733397974e-09,2.4606579291845403e-09,2.4200779433476133e-09,2.6117885739698252e-09,2.4366592365626796e-09,2.2177473330842732e-09,2.4429877953613554e-09,2.4616874079955427e-09,2.4547400461120246e-09,2.3028505031308326e-09,2.62629997991203e-09
3,30.0,9.459383826206004e-08,6.31270740626271e-09,-4.6475893193855314e-07,7.961897777516337e-09,7.641968622409234e-09,7.672177278879378e-09,7.310588107682213e-09,7.752237934684052e-09,7.776827919599418e-09,7.75853912008037e-09,7.699081876849636e-09,7.870035399094848e-09,7.755227780196632e-09,7.395621987222195e-09,7.772926081753253e-09,7.780657059586503e-09,7.73818499396657e-09,7.553952442984253e-09,7.949644267155153e-09
4,40.0,2.682168963955468e-07,1.500718763366084e-08,-8.031329343701822e-07,1.8343832865633498e-08,1.784795827839164e-08,1.7873882955057204e-08,1.755989592599961e-08,1.7906791198189377e-08,1.812969358788074e-08,1.8051070415429913e-08,1.799251208090362e-08,1.807714380245212e-08,1.8090958147459747e-08,1.766111308884624e-08,1.8148089806246567e-08,1.811616184099469e-08,1.8018304626016423e-08,1.788314521671829e-08,1.826331894579007e-08
5,50.0,5.879453628649666e-07,2.9522614674282644e-08,-1.220063659261051e-06,3.5451071358905545e-08,3.475854949604467e-08,3.4687561676776686e-08,3.4593232381614864e-08,3.4559421009902084e-08,3.522645075624168e-08,3.5032797977447306e-08,3.5021284887166524e-08,3.490173779416611e-08,3.5159647090153537e-08,3.470247223139405e-08,3.527768644420144e-08,3.516847172424996e-08,3.4993962706216516e-08,3.500359385464111e-08,3.526707144019015e-08
6,60.0,1.0634579342628906e-06,5.131616540612843e-08,-1.6883530320612075e-06,6.073341181803934e-08,5.991500317230031e-08,5.951350812424268e-08,5.982277962513815e-08,5.897916089607252e-08,6.051684099974875e-08,6.009669202676164e-08,6.027201280557176e-08,5.974693150467021e-08,6.042674218666917e-08,5.994005959006251e-08,6.056060371932567e-08,6.031180762624365e-08,6.006321828189441e-08,6.029609063640972e-08,6.035032062018424e-08
7,70.0,1.6683253110413687e-06,8.190073020010453e-08,-2.177469731203142e-06,9.53414713142404e-08,9.454563179385253e-08,9.35196606281965e-08,9.43471442980373e-08,9.218084220066615e-08,9.513574274009482e-08,9.435896785815036e-08,9.491909959183828e-08,9.37693206477669e-08,9.504229105242766e-08,9.446933514835022e-08,9.507001555259738e-08,9.461768460269413e-08,9.432817716670256e-08,9.480965646211948e-08,9.46305856784223e-08
8,80.0,2.361277609636525e-06,1.2277987543603542e-07,-2.6601447861572104e-06,1.4019711678573862e-07,1.3955111057341106e-07,1.37742936280541e-07,1.3908550719121297e-07,1.3511827527190866e-07,1.4000424293743833e-07,1.388095152352105e-07,1.3987779344418444e-07,1.380007141485411e-07,1.3994274133776623e-07,1.3920210181246199e-07,1.3974118534196313e-07,1.389985761424715e-07,1.387683515556013e-07,1.3945142925429347e-07,1.390966938795529e-07
9,90.0,3.1035140412660188e-06,1.7525046263065364e-07,-3.1165329084219097e-06,1.960599362519486e-07,1.9560400465047535e-07,1.9310905739855987e-07,1.948213914505896e-07,1.8867004650402229e-07,1.9588117096730783e-07,1.9432317387896842e-07,1.9586398603981353e-07,1.9337174534142426e-07,1.9587395933887671e-07,1.94925935373624e-07,1.9540311481995548e-07,1.942374468304007e-07,1.9426764533210776e-07,1.950491261916061e-07,1.94622109049532e-07
