,temperature,C1--CaF2--fluorite a=4.8412
0,0.0,0.0
1,10.0,0.006610780136453125
2,20.0,0.0641938960346848
3,30.0,0.2735091062168721
4,40.0,0.6747819071759698
5,50.0,1.1999936361011645
6,60.0,1.786797653610428
7,70.0,2.4106744360384327
8,80.0,3.0656417314635176
9,90.0,3.7480182880012536
10,100.0,4.451414533299389
11,110.0,5.1674157354542665
12,120.0,5.8874318912342325
13,130.0,6.603966006957247
14,140.0,7.31109019069402
15,150.0,8.004405872902408
16,160.0,8.680780262087685
17,170.0,9.338042172154802
18,180.0,9.974720789081179
19,190.0,10.589850235282023
20,200.0,11.18283429641885
21,210.0,11.753356427010749
22,220.0,12.301320121287919
23,230.0,12.82680802480039
24,240.0,13.330051897428827
25,250.0,13.811408607442834
26,260.0,14.271339496013795
27,270.0,14.710391814311269
28,280.0,15.12918171202526
29,290.0,15.528378646856636
30,300.0,15.908691243706292
31,310.0,16.270854665554488
32,320.0,16.615619532292374
33,330.0,16.943742377501255
34,340.0,17.25597758685091
35,350.0,17.553070724438342
36,360.0,17.8357531278767
37,370.0,18.10473763867388
38,380.0,18.360715329685938
39,390.0,18.604353093652612
40,400.0,18.836291964055345
41,410.0,19.057146049771305
42,420.0,19.267501976873618
43,430.0,19.467918743365935
44,440.0,19.658927904890582
45,450.0,19.841034021048102
46,460.0,20.014715302664918
47,470.0,20.18042440987329
48,480.0,20.33858935943635
49,490.0,20.48961450704178
50,500.0,20.633881576725297
51,510.0,20.77175071496952
52,520.0,20.90356155159449
53,530.0,21.029634253432725
54,540.0,21.15027055992598
55,550.0,21.26575479246446
56,560.0,21.37635483140792
57,570.0,21.48232305651611
58,580.0,21.583897247933002
59,590.0,21.681301445988286
60,600.0,21.7747467689949
61,610.0,21.86443218896521
62,620.0,21.950545265621415
63,630.0,22.033262839600106
64,640.0,22.11275168600734
65,650.0,22.189169129688253
66,660.0,22.262663623773165
67,670.0,22.33337529313094
68,680.0,22.40143644443082
69,690.0,22.46697204451874
70,700.0,22.530100168823118
71,710.0,22.59093242147359
72,720.0,22.649574328767546
73,730.0,22.706125707569488
74,740.0,22.760681010185117
75,750.0,22.8133296471404
76,760.0,22.864156289287646
77,770.0,22.913241150527423
78,780.0,22.960660252418876
79,790.0,23.006485671840508
80,800.0,23.050785772812606
81,810.0,23.093625423532075
82,820.0,23.13506619957063
83,830.0,23.175166574198997
84,840.0,23.21398209664072
85,850.0,23.251565559095056
86,860.0,23.28796715326242
87,870.0,23.32323461706444
88,880.0,23.357413372234767
89,890.0,23.390546653365387
90,900.0,23.422675628971472
91,910.0,23.453839515133314
92,920.0,23.484075682173252
93,930.0,23.513419754855594
94,940.0,23.54190570649943
95,950.0,23.569565947447675
96,960.0,23.59643140821849
97,970.0,23.622531617722224
98,980.0,23.647894776829936
99,990.0,23.67254782761968
100,1000.0,23.696516518565886
