,temperature,C1--CaF2--fluorite a=4.8412
0,0.0,0.0
1,10.0,4.6469204926936764e-08
2,20.0,7.73140063713885e-08
3,30.0,-5.289572134062158e-08
4,40.0,-3.8683752862846316e-07
5,50.0,-8.060424405044865e-07
6,60.0,-1.1802583003630268e-06
7,70.0,-1.4341956342387864e-06
8,80.0,-1.5407310223581865e-06
9,90.0,-1.5025710515166276e-06
10,100.0,-1.3375660757041897e-06
11,110.0,-1.0688956818008944e-06
12,120.0,-7.195502276976003e-07
13,130.0,-3.0965844514962504e-07
14,140.0,1.4395391094964023e-07
15,150.0,6.279012822999935e-07
16,160.0,1.1316122705445142e-06
17,170.0,1.6467433694697955e-06
18,180.0,2.16675659244763e-06
19,190.0,2.686457711251183e-06
20,200.0,3.201896576059724e-06
21,210.0,3.709878652266995e-06
22,220.0,4.207955479547841e-06
23,230.0,4.694273323775728e-06
24,240.0,5.167464578045916e-06
25,250.0,5.626537497513958e-06
26,260.0,6.070842238416376e-06
27,270.0,6.500036843748426e-06
28,280.0,6.913930114364064e-06
29,290.0,7.3125744805693195e-06
30,300.0,7.696116993295655e-06
31,310.0,8.064798716099696e-06
32,320.0,8.419064582374782e-06
33,330.0,8.75932924607385e-06
34,340.0,9.086011675685306e-06
35,350.0,9.39970588811149e-06
36,360.0,9.700869669519323e-06
37,370.0,9.990086137544467e-06
38,380.0,1.0267914730965061e-05
39,390.0,1.0534848225168238e-05
40,400.0,1.079142824942329e-05
41,410.0,1.1038205356439244e-05
42,420.0,1.1275686629549347e-05
43,430.0,1.1504358848972092e-05
44,440.0,1.1724756413372867e-05
45,450.0,1.1937184514309284e-05
46,460.0,1.2142077559769178e-05
47,470.0,1.2340153321015723e-05
48,480.0,1.2531497261085357e-05
49,490.0,1.2716471087704068e-05
50,500.0,1.2895729589426098e-05
51,510.0,1.3069320582481258e-05
52,520.0,1.3237585170060837e-05
53,530.0,1.3400997645917664e-05
54,540.0,1.355977651702886e-05
55,550.0,1.3714183599802531e-05
56,560.0,1.3864438257044756e-05
57,570.0,1.4010855473916876e-05
58,580.0,1.415376820619173e-05
59,590.0,1.4293158902618782e-05
60,600.0,1.4429330509821326e-05
61,610.0,1.4562498118983399e-05
62,620.0,1.469289047799746e-05
63,630.0,1.4820701049502059e-05
64,640.0,1.494594956727905e-05
65,650.0,1.5068960778647178e-05
66,660.0,1.518989400681507e-05
67,670.0,1.5308670192602376e-05
68,680.0,1.5425663523436636e-05
69,690.0,1.5540935813214918e-05
70,700.0,1.5654548997602722e-05
71,710.0,1.5766764644289836e-05
72,720.0,1.5877403022861575e-05
73,730.0,1.598693097653773e-05
74,740.0,1.6095317456213593e-05
75,750.0,1.6202679994980115e-05
76,760.0,1.6308967317944986e-05
77,770.0,1.641429907254644e-05
78,780.0,1.6518990534369917e-05
79,790.0,1.6622974405339965e-05
80,800.0,1.6726316942691946e-05
81,810.0,1.6829014894650347e-05
82,820.0,1.6931308998075344e-05
83,830.0,1.7033242588150947e-05
84,840.0,1.7134766693108596e-05
85,850.0,1.723591636599683e-05
86,860.0,1.733707367553039e-05
87,870.0,1.7438041851523794e-05
88,880.0,1.7538918443088147e-05
89,890.0,1.7639683628348105e-05
90,900.0,1.7740495292710423e-05
91,910.0,1.7841470649134846e-05
92,920.0,1.794257325845607e-05
93,930.0,1.8044132201759108e-05
94,940.0,1.8145762376361253e-05
95,950.0,1.8247349450235604e-05
96,960.0,1.8349509772808845e-05
97,970.0,1.8452270613435027e-05
98,980.0,1.855524704116139e-05
99,990.0,1.8658819955833716e-05
100,1000.0,
