,temperature,mp-1179504 a=5.2667
0,0.0,144.37867726338547
1,10.0,144.378426684835
2,20.0,144.37476431891216
3,30.0,144.36349523695722
4,40.0,144.34317773461777
5,50.0,144.313473986592
6,60.0,144.27441870779575
7,70.0,144.22620920323314
8,80.0,144.16916960537745
9,90.0,144.10368119200166
10,100.0,144.03018384320558
11,110.0,143.94912730697482
12,120.0,143.8609864042941
13,130.0,143.76622668581047
14,140.0,143.6653220396296
15,150.0,143.55872435238348
16,160.0,143.44684855765095
17,170.0,143.33011102095247
18,180.0,143.20888348716807
19,190.0,143.08354756041024
20,200.0,142.95441726319106
21,210.0,142.82180903305849
22,220.0,142.68601509733372
23,230.0,142.54731336348206
24,240.0,142.40592954471546
25,250.0,142.2621001714622
26,260.0,142.11602880469172
27,270.0,141.96791925601076
28,280.0,141.81794277703685
29,290.0,141.66624945775132
30,300.0,141.51300912136156
31,310.0,141.3583375541717
32,320.0,141.2023868777166
33,330.0,141.0452456019135
34,340.0,140.88703717302695
35,350.0,140.72785690513643
36,360.0,140.56778081095788
37,370.0,140.40692811974242
38,380.0,140.24533614193544
39,390.0,140.08310482730414
40,400.0,139.92028416566436
41,410.0,139.75694534747743
42,420.0,139.59311893420275
43,430.0,139.42889164211468
44,440.0,139.26428296783104
45,450.0,139.09936247097485
46,460.0,138.9341501093589
47,470.0,138.76870276031073
48,480.0,138.60303303154362
49,490.0,138.43718063496826
50,500.0,138.27120094037411
51,510.0,138.1050889625605
52,520.0,137.9388875101745
53,530.0,137.77261683182812
54,540.0,137.60628221219434
55,550.0,137.43993792667342
56,560.0,137.27360196561534
57,570.0,137.10723111998962
58,580.0,136.94092760972862
59,590.0,136.77463197666233
60,600.0,136.60841991469158
61,610.0,136.44224799996272
62,620.0,136.27616697371172
63,630.0,136.11018133747444
64,640.0,135.94427926219717
65,650.0,135.7784996948339
66,660.0,135.6128365985726
67,670.0,135.44726972159265
68,680.0,135.28186505063525
69,690.0,135.11659069963142
70,700.0,134.95143021045027
71,710.0,134.7864354761525
72,720.0,134.62161624326373
73,730.0,134.45691443669895
74,740.0,134.29239343926776
75,750.0,134.1280084886477
76,760.0,133.96382123877845
77,770.0,133.79978011549477
78,780.0,133.63590963707384
79,790.0,133.4722055871238
80,800.0,133.3086836388927
81,810.0,133.14532516725993
82,820.0,132.98215272485305
83,830.0,132.819125591026
84,840.0,132.65628277396243
85,850.0,132.49360174059058
86,860.0,132.33112247915943
87,870.0,132.16881165709
88,880.0,132.00664513155525
89,890.0,131.84468626499728
90,900.0,131.68287732928312
91,910.0,131.52122329500025
92,920.0,131.35975946275954
93,930.0,131.1984742984155
94,940.0,131.03731056691882
95,950.0,130.8763218414038
96,960.0,130.71553530056357
97,970.0,130.55484465736677
98,980.0,130.39439659572727
99,990.0,130.2340186319501
100,1000.0,
