calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d7f82089-40dc-4fb0-98a5-005034caf8f2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.6983953441075395,4.6983953441075395,4.6983953441075395,90.0,90.0,90.0,1e-08,negative,790.215,-27.429,-27.429,-0.000,0.000,-0.000,-27.429,790.215,-27.429,-0.000,0.000,-0.000,-27.429,-27.429,790.215,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-169.021,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-169.021,0.000,0.000,0.000,-0.000,-0.000,0.000,-169.021
6ef61e4b-852b-4b7b-83f6-defa7a452d37,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,6.516064511698879,6.516064511698879,6.516064511698879,90.0,90.0,90.0,1e-08,negative,2261.460,1781.984,1781.984,-0.000,-0.000,-0.000,1781.984,2261.460,1781.984,-0.000,-0.000,-0.000,1781.984,1781.984,2261.460,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,434.172,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,434.172,0.000,-0.000,-0.000,0.000,-0.000,-0.000,434.172
d7f82089-40dc-4fb0-98a5-005034caf8f2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.6983953441075395,4.6983953441075395,4.6983953441075395,90.0,90.0,90.0,1e-08,positive,790.214,-27.429,-27.429,-0.000,-0.000,0.000,-27.429,790.214,-27.429,0.000,0.000,-0.000,-27.429,-27.429,790.214,-0.000,0.000,0.000,0.000,-0.000,-0.000,-169.021,0.000,-0.000,-0.000,0.000,-0.000,0.000,-169.021,-0.000,-0.000,-0.000,0.000,0.000,0.000,-169.021
6ef61e4b-852b-4b7b-83f6-defa7a452d37,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,6.516064511698879,6.516064511698879,6.516064511698879,90.0,90.0,90.0,1e-08,positive,1838.701,1993.361,1993.361,0.000,0.000,-0.000,1993.361,1838.701,1993.361,0.000,0.000,0.000,1993.361,1993.361,1838.701,0.000,0.000,0.000,-0.000,0.000,0.000,434.172,0.000,0.000,0.000,-0.000,0.000,0.000,434.172,0.000,0.000,0.000,-0.000,0.000,0.000,434.172
9f88550e-53ba-4077-9033-708c66c99996,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.6983953441075395,4.6983953441075395,4.6983953441075395,90.0,90.0,90.0,1e-07,negative,790.219,-27.431,-27.431,-0.000,-0.000,-0.000,-27.431,790.219,-27.431,0.000,0.000,-0.000,-27.431,-27.431,790.219,-0.000,-0.000,-0.000,-0.003,0.001,0.001,-169.021,0.000,0.000,0.001,-0.003,0.001,-0.000,-169.021,0.000,0.001,0.001,-0.003,0.000,-0.000,-169.021
7a7a31b2-8bad-462b-8db0-010699f6b17a,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,6.516064511698879,6.516064511698879,6.516064511698879,90.0,90.0,90.0,1e-07,negative,1838.720,1993.365,1993.365,-0.000,-0.000,-0.000,1993.365,1838.720,1993.365,-0.000,-0.000,0.000,1993.365,1993.365,1838.720,-0.000,-0.000,-0.000,-0.003,0.001,0.001,240.515,-0.000,-0.000,0.001,-0.003,0.001,-0.000,240.515,0.000,0.001,0.001,-0.003,-0.000,-0.000,240.515
9f88550e-53ba-4077-9033-708c66c99996,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.6983953441075395,4.6983953441075395,4.6983953441075395,90.0,90.0,90.0,1e-07,positive,790.214,-27.429,-27.429,-0.000,0.000,-0.000,-27.429,790.214,-27.429,-0.000,-0.000,-0.000,-27.780,-27.780,790.916,-0.000,0.000,0.000,0.003,-0.001,-0.001,-169.021,0.000,-0.000,-0.001,0.003,-0.001,0.000,-169.021,-0.000,-0.001,-0.001,0.003,-0.000,0.000,-169.021
7a7a31b2-8bad-462b-8db0-010699f6b17a,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,6.516064511698879,6.516064511698879,6.516064511698879,90.0,90.0,90.0,1e-07,positive,1838.685,1993.358,1993.358,0.000,0.000,-0.000,1993.358,1838.685,1993.358,-0.000,0.000,-0.000,1993.358,1993.358,1838.685,0.000,0.000,-0.000,0.003,-0.001,-0.001,240.515,0.000,-0.000,-0.001,0.003,-0.001,0.000,240.515,0.000,-0.001,-0.001,0.003,0.000,0.000,240.515
18202caf-5d38-4a0b-a975-8fef8af77572,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.6983953441075395,4.6983953441075395,4.6983953441075395,90.0,90.0,90.0,1e-06,negative,790.257,-27.449,-27.449,-0.000,-0.000,-0.000,-27.449,790.257,-27.449,0.000,-0.000,-0.000,-27.449,-27.449,790.257,-0.000,-0.000,-0.000,-0.033,0.014,0.014,-169.042,-0.000,-0.000,0.014,-0.033,0.014,-0.000,-169.042,0.000,0.014,0.014,-0.033,-0.000,-0.000,-169.042
d3c7d8d2-6287-47cf-b3cf-bca57965ee2e,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,6.516064511698879,6.516064511698879,6.516064511698879,90.0,90.0,90.0,1e-06,negative,1838.881,1993.397,1993.397,-0.000,-0.000,-0.000,1993.397,1838.881,1993.397,0.000,-0.000,-0.000,1993.397,1993.397,1838.881,-0.000,-0.000,0.000,-0.026,0.012,0.013,240.522,-0.000,-0.000,0.012,-0.026,0.013,-0.000,240.522,0.000,0.012,0.013,-0.026,-0.000,-0.000,240.522
