calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d582028f-b91f-4f9c-b5eb-3e03fdb0ddfd,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.9700751040685005,3.9700751040685005,3.9700751040685005,90.0,90.0,90.0,1e-08,negative,544.389,406.303,406.303,0.000,-0.000,0.000,406.303,544.389,406.303,0.000,-0.000,0.000,406.303,406.303,544.389,0.000,-0.000,0.000,0.000,0.002,-0.002,-564.667,-0.000,0.000,0.000,-0.003,0.002,-0.000,-564.667,0.000,-0.000,-0.002,0.001,0.000,-0.000,-564.667
d582028f-b91f-4f9c-b5eb-3e03fdb0ddfd,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.9700751040685005,3.9700751040685005,3.9700751040685005,90.0,90.0,90.0,1e-08,positive,579.277,388.860,388.860,-0.000,-0.000,-0.000,388.860,579.277,388.860,-0.000,-0.000,-0.000,388.860,388.860,579.277,-0.000,0.000,-0.000,0.000,-0.001,0.002,-564.667,0.000,-0.000,-0.000,0.004,-0.003,-0.000,-564.667,-0.000,0.000,0.001,-0.001,-0.000,0.000,-564.667
3d824fef-b94b-4e0a-b53c-3a3d2b44bd06,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.9700751040685005,3.9700751040685005,3.9700751040685005,90.0,90.0,90.0,1e-07,negative,544.389,406.303,406.303,0.000,-0.000,0.000,406.303,544.389,406.303,0.000,-0.000,0.000,406.303,406.303,544.389,0.000,-0.000,0.000,0.001,-0.003,-0.002,-452.564,-0.000,0.000,-0.003,0.001,-0.002,0.000,-452.564,0.000,-0.003,-0.002,0.001,-0.000,-0.000,-452.564
3d824fef-b94b-4e0a-b53c-3a3d2b44bd06,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.9700751040685005,3.9700751040685005,3.9700751040685005,90.0,90.0,90.0,1e-07,positive,579.276,388.859,388.859,-0.000,-0.000,-0.000,388.859,579.276,388.859,-0.000,-0.000,-0.000,388.859,388.859,579.276,-0.000,-0.000,0.000,-0.001,0.003,0.002,-452.564,0.000,-0.000,0.003,-0.001,0.002,-0.000,-452.564,-0.000,0.003,0.002,-0.001,-0.000,-0.000,-452.564
faeecda7-dddb-44f8-9e14-ed8f13541db8,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.9700751040685005,3.9700751040685005,3.9700751040685005,90.0,90.0,90.0,1e-06,negative,544.392,406.305,406.305,0.000,-0.000,0.000,406.305,544.392,406.305,0.000,-0.000,0.000,406.305,406.305,544.392,0.000,-0.000,0.000,0.012,-0.025,-0.025,-452.564,-0.000,0.000,-0.025,0.012,-0.025,-0.000,-452.564,0.000,-0.025,-0.025,0.012,0.000,-0.000,-452.564
faeecda7-dddb-44f8-9e14-ed8f13541db8,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.9700751040685005,3.9700751040685005,3.9700751040685005,90.0,90.0,90.0,1e-06,positive,544.387,406.302,406.302,-0.000,0.000,-0.000,406.302,544.387,406.302,-0.000,0.000,-0.000,406.302,406.302,544.387,-0.000,0.000,-0.000,-0.012,0.025,0.025,-452.564,-0.000,-0.000,0.025,-0.012,0.025,-0.000,-452.564,0.000,0.025,0.025,-0.012,-0.000,0.000,-452.564
8a21c0a5-0cab-4be4-b25c-9f59f6449804,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.892314161061146,4.892314161061146,4.892314161061146,90.0,90.0,90.0,1e-08,negative,1480.101,-58.482,-58.482,-0.000,-0.000,-0.000,-58.482,1480.101,-58.482,-0.000,0.000,-0.000,-58.482,-58.482,1480.101,-0.000,-0.000,0.000,0.000,0.000,-0.000,123.134,0.000,0.000,0.000,0.000,-0.000,-0.000,123.134,-0.000,0.000,0.000,-0.000,-0.000,-0.000,123.134
8a21c0a5-0cab-4be4-b25c-9f59f6449804,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.892314161061146,4.892314161061146,4.892314161061146,90.0,90.0,90.0,1e-08,positive,1480.100,-58.482,-58.482,0.000,0.000,0.000,-58.482,1480.100,-58.482,0.000,0.000,0.000,-58.482,-58.482,1480.100,0.000,0.000,0.000,-0.000,-0.000,0.000,123.134,0.000,-0.000,-0.000,0.000,0.000,0.000,123.134,0.000,-0.000,-0.000,0.000,0.000,0.000,123.134
6fa04825-69d7-4202-9907-5ee4be1e2afd,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.892314161061146,4.892314161061146,4.892314161061146,90.0,90.0,90.0,1e-07,negative,1480.102,-58.483,-58.483,0.000,-0.000,-0.000,-58.483,1480.102,-58.483,-0.000,-0.000,-0.000,-58.483,-58.483,1480.102,-0.000,-0.000,-0.000,-0.000,0.000,0.000,123.134,0.000,-0.000,0.000,-0.000,0.000,0.000,123.134,0.000,0.000,0.000,-0.000,-0.000,-0.000,123.134
6fa04825-69d7-4202-9907-5ee4be1e2afd,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.892314161061146,4.892314161061146,4.892314161061146,90.0,90.0,90.0,1e-07,positive,1480.099,-58.482,-58.482,0.000,0.000,0.000,-58.482,1480.099,-58.482,0.000,0.000,-0.000,-58.482,-58.482,1480.099,-0.000,-0.000,0.000,0.000,-0.000,-0.000,123.134,-0.000,-0.000,-0.000,0.000,-0.000,0.000,123.134,0.000,-0.000,-0.000,0.000,-0.000,0.000,123.134
