,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
0,0.0,207.62764867679994,207.44539161610209,96.21537737430826,174.9634901054961,79.92760225487376,85.73176921354788,159.53529687510357,83.1908703931982,81.66645102658386,81.74099700992849,80.99569301111907,83.33235287904506,80.7761718970595,82.78128029368267,129.10862019180215,115.60235651873072,118.77798157804216,86.15028672336909,133.8878562813305,164.95512987383492,207.4627761854302,90.33170358438349,89.90782478104212,84.13196995381439,83.3801904042184,206.30899941282752
1,10.0,207.62788071230108,207.44529169946045,96.21540598413061,174.96320114491593,79.92759780455285,85.73167089198253,159.53522774826772,83.19086570957273,81.6664437545446,81.74099528400815,80.99568719395393,83.33234642441197,80.77613332397127,82.78127551742986,129.1082721740828,115.60247038122692,118.77792301434776,86.15028069858921,133.88780558543007,164.95510420257546,207.46274342223194,90.3316081212968,89.90781794377502,84.13196670620138,83.38018637441127,206.3089797332335
2,20.0,207.6276678178206,207.44445318172066,96.21533556340941,174.960176244961,79.92751180891958,85.73114107665663,159.53488260771562,83.19075445912172,81.6663152732064,81.74086138142484,80.99557191412275,83.33224112721041,80.77523712530832,82.78117577880919,129.10662151961205,115.60222051259868,118.77647666398737,86.15017187531413,133.88784034487836,164.9554446772916,207.4623639923986,90.33121253997086,89.90769556936645,84.13187529576874,83.38009189603723,206.3081786000321
3,30.0,207.62405939880924,207.43823162759884,96.21485670157159,174.95085821219322,79.92706216079775,85.72973757192557,159.53342878703535,83.19018058481151,81.66569925040261,81.74004189863096,80.99499449965003,83.33175578407378,80.77220087596591,82.78068729342067,129.10223101129907,115.60003979900272,118.77082234212926,86.14965005095048,133.8897074969047,164.9556992540289,207.45755793141822,90.33021191237083,89.90707761913417,84.13141078893852,83.37962401452143,206.30181788564195
4,40.0,207.60822476079164,207.41501423267118,96.21339941208396,174.9291304329729,79.92564852097486,85.72678216785937,159.52910912398903,83.18857186114512,81.66400706587918,81.7378459003535,80.99330620817217,83.33041465807241,80.76653831213783,82.77931514282268,129.09327730694486,115.59429801621015,118.75901881174325,86.14817874414736,133.89326516948705,164.95382193979012,207.43660516129506,90.32836210033224,89.90531979574367,84.13010110973856,83.37830841427812,206.2793536084257
5,50.0,207.56884740970793,207.36235267871453,96.21025138231411,174.88852098306546,79.92253466126941,85.72153132781582,159.5192651621537,83.18531563230395,81.66059297707454,81.73369453643026,80.98970380105892,83.32764606875429,80.75809057760962,82.77647065224262,129.07839143473723,115.58369682921115,118.74007406871364,86.14507284833475,133.89560626175518,164.94791417461525,207.38658887248238,90.32530935776715,89.90170364158128,84.12738902025276,83.37557553089738,206.22987556184952
6,60.0,207.4980705971939,207.27301097090876,96.20469903679404,174.8248129512369,79.91704092108714,85.71323979413833,159.50090947019484,83.17979990053625,81.65480204646997,81.72704959692899,80.98339756779217,83.32283947502573,80.74664559783821,82.7715254611595,129.05668179819534,115.56725792062018,118.71348387689005,86.13956464579127,133.89334935569357,164.93656999197515,207.29994985054395,90.32047511621826,89.8955006287048,84.122683258468,83.3708167478411,206.14687320347443
7,70.0,207.39277663861353,207.14516312710825,96.19604604316316,174.736372052676,79.90855512919647,85.70117418807806,159.47138414319573,83.17139632316331,81.64597110957249,81.71734216932215,80.97369850046798,83.31535509315532,80.73185634027192,82.7638250759789,129.02764306768864,115.5442913655935,118.67903154105812,86.1308786380813,133.8840937982281,164.9188949852054,207.17472612016314,90.31312830535985,89.8859825434585,84.11535654445892,83.36339376631007,206.0283828640709
8,80.0,207.25321654183477,206.9803075668488,96.18361493502591,174.6234369312475,79.89653170913621,85.68465580754766,159.42876725327923,83.15949197178863,81.63347604839073,81.70399782774417,80.96005214605805,83.30455944437675,80.71330142113287,82.75273268973098,128.991082559362,115.51427762341662,118.63671070248505,86.11832654901835,133.86668618918102,164.894484114582,207.01238270398727,90.30253296511377,89.87247308246475,84.10477415354148,83.35267334674224,205.87535629068446
9,90.0,207.0814914143227,206.7814955102944,96.16679425694616,174.48737253676222,79.88053035369613,85.6631423620644,159.37199406986142,83.14355699496507,81.61679964028652,81.68651094658864,80.94205168776605,83.28989143334013,80.69058063255623,82.73769771586878,128.94705242585152,115.47694874221695,118.58668235201279,86.10137900815548,133.840957060946,164.86333733210813,206.8159813867098,90.28806899747022,89.85441592878658,84.09036108463806,83.33809362960727,205.69023258047665
