,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003960068639324441,0.0022394635385241234,0.0076210854905845145,0.003131597120943629,0.009138518814490374,0.00956646632160098,0.003723832071064158,0.008524116741007285,0.008570997065006629,0.00854884036547968,0.008933851441754207,0.008365739463977825,0.010064593853987544,0.00844686445036853,0.0001687602931253434,0.007353936930447869,0.00717221253937209,0.008273800285823925,0.028233926518200957,0.03938595751286756,0.002244445041189487,0.008608240263414108,0.008136712554756542,0.008281998924000791,0.008455418460602498,0.0019906235476294847
2,20.0,0.034987647822251784,0.022895534373708063,0.06496283179596804,0.03221544749194875,0.08255986145214964,0.0863010194968329,0.03377002369322035,0.07888896075021806,0.07858197640252489,0.07980727081902336,0.08135994679947696,0.0767657712104133,0.09557800698004137,0.07777591920093971,0.044397496199677235,0.06465278324608945,0.07522374137439387,0.07578811001397337,0.23639397698853792,0.22069715800240233,0.02188058474425893,0.08085839364303762,0.07421679333580872,0.07619266089518284,0.0767200993320618,0.021652310334280177
3,30.0,0.15227242983743017,0.10912855605224019,0.24933952184646346,0.13807295717271448,0.31337643340454424,0.31372966743533554,0.13043621146509243,0.3014313063970467,0.29901481607942587,0.3034651403305003,0.30614650329360305,0.287537564435633,0.3621192839545149,0.2935202886864198,0.20594057672961166,0.25613982979138067,0.297922373313455,0.2887426244624242,0.7652130221913268,0.5270439515294503,0.10902421586955052,0.31305342711513745,0.2886770025799079,0.28750165233000446,0.2870536223620908,0.12667652928999035
4,40.0,0.5009875735097247,0.4117711319020139,0.647771110976467,0.3889149436923661,0.7742975321084571,0.7604403530008516,0.3615662524026664,0.7450373685407404,0.7382378130459076,0.7468539408329472,0.7544426714319408,0.7077880605355428,0.8615283074351714,0.7237393285063528,0.540618627703287,0.6341694666409139,0.7204819245856147,0.7206231941524446,1.579873484557214,0.9628650915109235,0.420880839181143,0.7718244437796066,0.7301348029472454,0.7090012562449789,0.7066352908732291,0.4866224327067555
5,50.0,1.1955286081267702,1.0678006482013294,1.2693114546057132,0.8374060207199171,1.45110833952688,1.4199295174146607,0.7873440035582971,1.399842729749864,1.3882433141298502,1.4007180561107229,1.4210640140919533,1.3357646457666141,1.5650161455661384,1.3637832461028352,1.048522384793438,1.1883108878614088,1.3247687736819984,1.371596539618846,2.6121798551084594,1.5178395528591477,1.0931154158963945,1.4436230735957174,1.3928792533970737,1.3377077194166345,1.3338203214072422,1.200784413829249
6,60.0,2.2093346417466266,2.0595710792036743,2.057430289121162,1.4955278805229149,2.287015810309092,2.238157531389171,1.4238168618238003,2.2120758280379245,2.1975461477589233,2.212687320402886,2.2537353787160006,2.122466586024491,2.415328344852258,2.1634581783148574,1.6994520866628586,1.8793997817185526,2.067331992932813,2.192198766679953,3.8032420211561786,2.171153879864644,2.101994198492559,2.271151669713341,2.219801707031976,2.1246378422912233,2.1196567174665124,2.221954980618661
7,70.0,3.4394572043575558,3.2799280423521986,2.950426701665078,2.3401728173347274,3.2308426850033314,3.160843007444221,2.249072648767048,3.1285160619545427,3.1139287377576395,3.13046198435421,3.1960927680325986,3.0148057568736504,3.3616950610859306,3.0699025835025497,2.4568820419825523,2.6676759154446277,2.904967286101282,3.12759831883041,5.0943833761498984,2.9005815732795424,3.336533964350444,3.199286399308111,3.1533130426108418,3.0172121536406236,3.0110576733516505,3.4422025960530966
8,80.0,4.781636029506458,4.618192377414038,3.9057762512452268,3.3302004031493118,4.244998619008079,4.1480254168229935,3.221972190771449,4.110591225860894,4.098365432122497,4.115768919019557,4.204589012589999,3.973822789361839,4.367612446275873,4.043954015353358,3.2875902996536084,3.520799609906595,3.802800386096936,4.134473057650097,6.429373142251944,3.684750850011522,4.685074381572298,4.188200339385327,4.151727916018964,3.976982790972085,3.969079476076205,4.761594346847308
9,90.0,6.15716059873522,5.991709708842957,4.897220882903892,4.419383459746779,5.299977960283131,5.171154723721011,4.295924615304092,5.1311764510617355,5.122587516229758,5.141243108053385,5.248079001157614,4.973006270275513,5.406786973338175,5.058186511909816,4.16386173817643,4.41344756904419,4.734054686719358,5.180569891711,7.760680672804972,4.5042969154311185,6.0653377133910045,5.2099527942772506,5.186220390545669,4.9777594253701745,4.967257667143791,6.107747049713961
