,temperature,C1--CaF2--fluorite a=4.7523,mp-1102811 a=4.7120
0,0.0,-6.254285207503824,-6.2509661787154265
1,10.0,-6.25428538418663,-6.250966179722438
2,20.0,-6.254287210911077,-6.250966226167703
3,30.0,-6.254294885413434,-6.250966498169583
4,40.0,-6.254316014111983,-6.250967590118958
5,50.0,-6.254358938219841,-6.250971281583325
6,60.0,-6.254430357151347,-6.2509810756793565
7,70.0,-6.254534891762775,-6.251001786453369
8,80.0,-6.25467551385197,-6.2510386556144875
9,90.0,-6.254854070381939,-6.251096635559303
10,100.0,-6.2550716911161075,-6.25118001535136
11,110.0,-6.255329072100162,-6.251292323274491
12,120.0,-6.255626667920916,-6.251436378755583
13,130.0,-6.2559648180166585,-6.251614401198666
14,140.0,-6.256343826281901,-6.2518281244167895
15,150.0,-6.25676400664031,-6.252078905077624
16,160.0,-6.257225701945838,-6.2523678038659245
17,170.0,-6.2577292890608245,-6.252695652814907
18,180.0,-6.258275171731701,-6.253063106597308
19,190.0,-6.2588637699579905,-6.2534706795813175
20,200.0,-6.259495504679848,-6.253918773972174
21,210.0,-6.260170786563074,-6.254407702398886
22,220.0,-6.260890001579039,-6.254937703256329
23,230.0,-6.2616535022768405,-6.255508952573369
24,240.0,-6.262461600328043,-6.256121574709953
25,250.0,-6.263314561247818,-6.256775649224048
26,260.0,-6.264212600017105,-6.257471214853844
27,270.0,-6.265155880541266,-6.258208277389921
28,280.0,-6.266144514950385,-6.258986810241037
29,290.0,-6.2671785649463105,-6.259806758654349
30,300.0,-6.268258043690459,-6.260668043168356
31,310.0,-6.269382918382815,-6.261570559965174
32,320.0,-6.270553110750068,-6.262514185097709
33,330.0,-6.27176850537617,-6.263498772934953
34,340.0,-6.273028946643654,-6.264524161616344
35,350.0,-6.274334247438937,-6.265590172336442
36,360.0,-6.275684189044135,-6.26669660995212
37,370.0,-6.277078524341714,-6.267843265988817
38,380.0,-6.278516984294325,-6.269029920207176
39,390.0,-6.279999275815048,-6.27025633911977
40,400.0,-6.281525087573215,-6.27152228027854
41,410.0,-6.283094091785664,-6.272827489925973
42,420.0,-6.284705945990405,-6.274171707841727
43,430.0,-6.286360296239799,-6.275554664939279
44,440.0,-6.288056777461666,-6.276976085996137
45,450.0,-6.289795015846324,-6.278435689695407
46,460.0,-6.2915746336138705,-6.279933189814502
47,470.0,-6.293395241318503,-6.281468296221872
48,480.0,-6.295256451616428,-6.2830407138862725
49,490.0,-6.297157870116159,-6.2846501460054585
50,500.0,-6.299099103071275,-6.286296292595107
51,510.0,-6.301079752397998,-6.287978852047127
52,520.0,-6.303099419357281,-6.289697521512668
53,530.0,-6.30515771272529,-6.2914519968936045
54,540.0,-6.307254234330525,-6.2932419738057845
55,550.0,-6.309388590974038,-6.2950671478634215
56,560.0,-6.311560390661059,-6.296927215251061
57,570.0,-6.31376924451301,-6.298821871432172
58,580.0,-6.316014767963939,-6.300750813819701
59,590.0,-6.318296577122784,-6.3027137418374775
60,600.0,-6.320614294096505,-6.304710354119509
61,610.0,-6.322967542272194,-6.306740352878362
62,620.0,-6.325355952253521,-6.308803441566721
63,630.0,-6.327779155265252,-6.310899325870594
64,640.0,-6.330236791100065,-6.313027713052361
65,650.0,-6.3327284995039985,-6.315188313669536
66,660.0,-6.3352539273979085,-6.317380839017661
67,670.0,-6.337812729975178,-6.3196050060400335
68,680.0,-6.3404045572405,-6.321860530953092
69,690.0,-6.3430290751715654,-6.32414713510355
70,700.0,-6.345685946666713,-6.3264645421847145
71,710.0,-6.348374843413602,-6.328812478828366
72,720.0,-6.35109544150548,-6.331190672206388
73,730.0,-6.353847419106946,-6.333598857331744
74,740.0,-6.356630461965594,-6.336036768403865
75,750.0,-6.359444259274763,-6.338504143861158
76,760.0,-6.362288509107353,-6.341000725259691
77,770.0,-6.365162904875669,-6.343526258519135
78,780.0,-6.368067154862592,-6.346080490451947
79,790.0,-6.371000968630218,-6.34866317207714
80,800.0,-6.373964053772484,-6.351274057778012
81,810.0,-6.376956133673546,-6.353912904129494
82,820.0,-6.379976927380025,-6.356579472916684
83,830.0,-6.383026162211532,-6.3592735263385
84,840.0,-6.386103569137025,-6.361994831637528
85,850.0,-6.389208880677657,-6.364743157289553
86,860.0,-6.392341840634222,-6.367518278450985
87,870.0,-6.395502187845167,-6.370319968190998
88,880.0,-6.398689676896635,-6.373148006934798
89,890.0,-6.401904051563048,-6.376002174558768
90,900.0,-6.4051450700072134,-6.378882256947568
91,910.0,-6.408412492024863,-6.3817880415889725
92,920.0,-6.41170608098259,-6.38471931848945
93,930.0,-6.4150256045806495,-6.387675880740375
94,940.0,-6.4183708329076055,-6.3906575244559924
95,950.0,-6.42174153632558,-6.393664048127329
96,960.0,-6.425137498807761,-6.3966952536100585
97,970.0,-6.428558497407888,-6.399750945944885
98,980.0,-6.432004319225979,-6.402830929928728
99,990.0,-6.435474747702868,-6.405935017699296
100,1000.0,,
