,temperature,C1--CaF2--fluorite a=4.8412
0,0.0,0.0
1,10.0,0.0037060736933687078
2,20.0,0.05846611735282966
3,30.0,0.2692677247438789
4,40.0,0.6716619647203194
5,50.0,1.2001764393152605
6,60.0,1.793963623664377
7,70.0,2.428605145593163
8,80.0,3.097366713258646
9,90.0,3.79510170961032
10,100.0,4.514225791129268
11,110.0,5.245376656424805
12,120.0,5.979671567945323
13,130.0,6.70947324060236
14,140.0,7.428787791899665
15,150.0,8.13351018549707
16,160.0,8.82033408312583
17,170.0,9.487359202301004
18,180.0,10.132950211395809
19,190.0,10.756320849695998
20,200.0,11.356890924183338
21,210.0,11.93426784260673
22,220.0,12.488541904105684
23,230.0,13.019691037936175
24,240.0,13.528162919020515
25,250.0,14.014174836401974
26,260.0,14.478473726429472
27,270.0,14.92143455842167
28,280.0,15.343871545426872
29,290.0,15.7464788600752
30,300.0,16.129912109794972
31,310.0,16.495032584301658
32,320.0,16.842750575034188
33,330.0,17.17352241264898
34,340.0,17.488423015945383
35,350.0,17.788194808876064
36,360.0,18.073270969525993
37,370.0,18.344992740863248
38,380.0,18.603345019131016
39,390.0,18.84956430484057
40,400.0,19.08396348870159
41,410.0,19.307518213170468
42,420.0,19.520373699926957
43,430.0,19.723480875358767
44,440.0,19.91733560803127
45,450.0,20.101813678069544
46,460.0,20.278338751127446
47,470.0,20.447448187360628
48,480.0,20.60760553420606
49,490.0,20.7621784900751
50,500.0,20.90937061076284
51,510.0,21.050003723408214
52,520.0,21.184917754373036
53,530.0,21.314459586082418
54,540.0,21.437971248727397
55,550.0,21.55709501139437
56,560.0,21.67042041926491
57,570.0,21.78043326342315
58,580.0,21.8854024827227
59,590.0,21.98578030514487
60,600.0,22.08328729407814
61,610.0,22.17606282411768
62,620.0,22.266378659973874
63,630.0,22.3526272831589
64,640.0,22.435596653785414
65,650.0,22.516420959294567
66,660.0,22.593664689227005
67,670.0,22.667691614358876
68,680.0,22.740896084955377
69,690.0,22.809300298041915
70,700.0,22.87747353169066
71,710.0,22.941920399158366
72,720.0,23.00468622210932
73,730.0,23.066629685215194
74,740.0,23.124106893787296
75,750.0,23.18305541165452
76,760.0,23.23601823394762
77,770.0,23.291461331017175
78,780.0,23.342842088973015
79,790.0,23.39403865394632
80,800.0,23.441878678949845
81,810.0,23.49040520249467
82,820.0,23.536831341680816
83,830.0,23.5817083013311
84,840.0,23.624767273439158
85,850.0,23.668161387998214
86,860.0,23.710870806425135
87,870.0,23.749443234136884
88,880.0,23.79047730800091
89,890.0,23.82741671848525
90,900.0,23.867104816161348
91,910.0,23.901336048871343
92,920.0,23.94015829624895
93,930.0,23.975259330200476
94,940.0,24.00705553321481
95,950.0,24.04028309398624
96,960.0,24.07593759113784
97,970.0,24.1067746387125
98,980.0,24.137796545951744
99,990.0,24.170723873383043
100,1000.0,
