,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
0,0.0,15.89144215691292,15.868176458438398,20.076532290210245,16.55401593515944,24.69190212528024,21.910202754481446,17.217127984654578,22.838325375203357,23.120802812242566,23.16494648596259,23.564028834895815,23.011839967767777,23.21648709397983,23.02042040807378,17.99103708286152,19.172340252169363,19.053273207103462,22.06441160236742,19.598866621626094,17.267515885420174,15.876363521556284,20.945824748394546,20.982381248616047,22.76556250289128,23.009279313482182,15.942861392211414
1,10.0,15.891443254245848,15.868177706058107,20.076530407834937,16.55401575230902,24.691902063281223,21.910200969591738,17.217127899517845,22.838325307270193,23.120802715950397,23.16494645649938,23.564028762294914,23.01183991476038,23.216486966234466,23.02042036118348,17.991039403877092,19.172336825078307,19.053273963149827,22.064411531951194,19.59885083513007,17.267533973174032,15.876363455133053,20.945824268569588,20.98238119320363,22.765562472277146,23.009279271955947,15.942861394644982
2,20.0,15.891446386755385,15.868179747531828,20.076527928042353,16.55401843458581,24.691901408897326,21.91018988782436,17.21712935854198,22.83832448049225,23.120801941738875,23.164946747144782,23.564028013704927,23.01183934038049,23.216485928882136,23.020419722378982,17.991050615032677,19.17233190438935,19.053274182131887,22.06441070308349,19.59874369240238,17.26761087406351,15.876364100343219,20.945821944472165,20.982380582081177,22.765561866134693,23.009278765191894,15.942861426442906
3,30.0,15.891458795843478,15.868186230721177,20.076523905456725,16.554028844627204,24.691898793324544,21.910157545558164,17.21713714468207,22.838320395147402,23.120798539551597,23.16494753473295,23.564024536565263,23.011836475640962,23.21649112036078,23.02041644885248,17.991078190793385,19.172332456376967,19.053275492344593,22.064406757433584,19.59848054356072,17.267754711519494,15.876369151813122,20.94580952234069,20.982377404357806,22.76555877828481,23.009276006739544,15.942865883497932
4,40.0,15.891505894457115,15.868221340180968,20.076516128460103,16.55406162486582,24.69189215052077,21.910099560637974,17.217161164322075,22.83830844274336,23.12078895691854,23.164943862372358,23.56401547230165,23.011828088337904,23.21650814636485,23.020407226948592,17.991135221605393,19.172343094740086,19.053286717206625,22.064396884142276,19.598070211276415,17.26796155146434,15.876403367193257,20.94578019433177,20.982367824085436,22.765550207845173,23.009267803126587,15.942902786753836
5,50.0,15.891640213758008,15.868342183863943,20.076503968783953,16.55414891701413,24.6918816032999,21.91002014921767,17.21721834699117,22.8382872584701,23.12077300972619,23.164932619040975,23.56400269250875,23.011813526603746,23.216537610906986,23.020391956462564,17.99123628225458,19.17237219679284,19.0533190874752,22.06438272203785,19.597578143472525,17.268232163272234,15.876525140087969,20.945735832846115,20.98235140244785,22.76553604360321,23.009253499962227,15.94302811218178
6,60.0,15.89192338275727,15.868616473292132,20.076492168554783,16.554332070758935,24.69187406437756,21.909935066420584,17.217331941660923,22.838263573295304,23.120758463113276,23.164919680419004,23.563997070651023,23.01179888383473,23.216584643352054,23.020377889932888,17.991395379267622,19.17243351887566,19.053384766129124,22.064374274996922,19.59708656402175,17.26857238190743,15.876803008734962,20.945687531175313,20.98233590647587,22.765522801223216,23.00923913953457,15.943302836109835
7,70.0,15.89240558888935,15.869098297883701,20.07649188883036,16.554649885792017,24.69188561296357,21.90987045635549,17.217528535524284,22.83825282061148,23.120761723497182,23.164920422351134,23.564017670594506,23.011797995284628,23.21666199655723,23.02038027261633,17.991626422470304,19.172541465115,19.053497085726676,22.064389709716615,19.596671123951385,17.26899078772698,15.87729113347599,20.945653876981023,20.98233722167248,22.765524257646838,23.00923847957261,15.943774253455272
8,80.0,15.893118768750268,15.86982080589953,20.076519336052055,16.55513249516306,24.691938228717493,21.909857102104848,17.21783434338471,22.8382763645649,23.120805075494847,23.164956699203383,23.56408810352776,23.011830726536008,23.216788223807004,23.020420056073124,17.991941676635847,19.172712627156024,19.0536687569955,22.064452049047638,19.596390798212052,17.26949613401659,15.878022315094329,20.94565761109812,20.982376306834773,22.76555984451591,23.009271288325472,15.944471540910289
9,90.0,15.894078509072175,15.870799110423413,20.076593350212516,16.555800029351712,24.692055341394266,21.90992697316516,17.218272179790954,22.838357803357496,23.12091261227371,23.165052670436538,23.564232409607,23.011919817669582,23.21698403969739,23.020520525897634,17.992350381128936,19.172959577685987,19.053911052465832,22.064585033843688,19.596285908391263,17.270095596914903,15.87901119252715,20.945721954119065,20.982475476875397,22.765651744732043,23.009360249324885,15.945408581080754
