,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
0,0.0,408.8102130773901,222.88969350322085,420.00431279376187,222.17202789164733,222.03317103172046,222.40663282982968,222.20839938206885,222.25510600096553,222.17197167086883,222.34728992470974,222.1089152383097,222.4067002912729,222.14174501572265,222.21524303274617,222.27136532068482,222.17694084438588,222.3475134197511,222.27106311100263,222.34715809074578
1,10.0,408.80959656513267,222.88969015336622,420.0043592321638,222.17202345040764,222.03316804585873,222.40662947864902,222.20839588757843,222.25510294859475,222.1719683536369,222.34728650004206,222.1089119911377,222.40669559740437,222.14174181246497,222.21523945486877,222.2713620743083,222.176937556142,222.3475100072225,222.27105989034436,222.3471534278969
2,20.0,408.804792254054,222.88962603568618,420.0057210780868,222.17195334068265,222.03310267515658,222.40656206921824,222.20832782111987,222.25503866954307,222.1719010614375,222.3472187760627,222.10884559024308,222.40662552638105,222.14167485501906,222.21517112639035,222.27129507140475,222.17687058746316,222.34744238307863,222.27099331367054,222.3470830965362
3,30.0,408.7894630699152,222.8893356742704,420.0102090469352,222.17164005520442,222.03279599354013,222.40625461979704,222.20801533425958,222.2547402597755,222.17159084377508,222.34690972812152,222.10853636782744,222.4063152944158,222.141365049794,222.21485672698395,222.2709855479496,222.17656177486714,222.3471335685683,222.27068457073375,222.34677115672804
4,40.0,408.7531772247774,222.8885237624227,420.0201735641901,222.17076229861178,222.03192245885614,222.40539439910418,222.20713824905928,222.25389949078712,222.17071614916722,222.34604392310746,222.10766100723254,222.4054514807498,222.14049010371153,222.21397605637634,222.27011489974032,222.17569189994305,222.34626753756478,222.269814561087,222.34590215337565
5,50.0,408.68396921272586,222.88672483329444,420.03910910013826,222.16881716449663,222.0299711271876,222.40349050418527,222.20519610333326,222.2520319245368,222.16877426348847,222.34412779027355,222.1057131978993,222.4035428680059,222.13854521042768,222.21202954350434,222.2681860849209,222.17376269228177,222.34435071637088,222.26788666729368,222.3439825486412
6,60.0,408.57302867415825,222.88331412888164,420.0711869093039,222.16513888600352,222.02626925614533,222.39988714992046,222.2015258189321,222.24848909650763,222.1650997800123,222.34050401840634,222.10202426588395,222.3999350166254,222.13486328302548,222.20835465070638,222.26453917540235,222.17011330046466,222.34072695394443,222.2642412800236,222.34035499264132
7,70.0,408.4163304529644,222.87760722756406,420.12057546746064,222.15900456961867,222.02009090621425,222.39386905582856,222.19540545662363,222.2425582742765,222.1589700303891,222.334454988482,222.09587003871496,222.39391412639264,222.12872057264198,222.2022299672845,222.25845396154,222.16402281714437,222.3346797587629,222.2581581808144,222.33430183076217
8,80.0,408.2136498915652,222.86897605211723,420.1908539698619,222.14975133122954,222.01077310691792,222.38478020872915,222.1861721518398,222.2335798154113,222.14972196853384,222.32532175925357,222.0865875100276,222.3848248632079,222.11945415022296,222.1929926752866,222.2492681751771,222.1548275318672,222.32555054791052,222.24897429662752,222.32516409172993
9,90.0,407.96698553033855,222.85691683018118,420.2848337403781,222.13684534997986,221.9977816261326,222.37209451810807,222.17329200940247,222.22101847456435,222.13682182037977,222.3125747661361,222.07364275111604,222.3721410609794,222.1065302239318,222.18010900152424,222.2364486857798,222.14199125053403,222.31280958022106,222.23615542521514,222.31241221686543
10,100.0,407.6793365978217,222.84106569923455,420.4045314265157,222.1198984989521,221.98072702224573,222.3554316780718,222.1563771611442,222.20448218559983,222.11988123234084,222.2958305702643,222.05664688806593,222.35548199942428,222.08956045757157,222.16319115281814,222.2196086603022,222.12512307792616,222.29607307697304,222.21931394557149,222.29566277684464
11,110.0,407.3539772412169,222.82118044743152,420.5513195451894,222.0986519117533,221.95934756463885,222.3345397396755,222.13516928151347,222.18370758399206,222.09864124346944,222.27483475443182,222.03533979126522,222.3345950701389,222.06828522296368,222.14198100303648,222.1984909001369,222.10396176967552,222.27508621982673,222.19819234653653,222.27466141988427
