,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0038723641371293063,0.002081030604457544,0.007617553073115898,0.003126082141784604,0.009140474698464587,0.007911294381395106,0.0035872534851185515,0.008526320463204288,0.008546138845574069,0.008500293457246405,0.008948815337988272,0.008381840454734996,0.009726215912197907,0.008451728633574459,0.004538129195440448,0.005671219180001143,0.006279491596948669,0.0082986707640914,0.01008815794137055,0.02254341872125088,0.002167591194591352,0.008562739888845716,0.008148166703246005,0.008278947304302231,0.008455591794293229,0.0017289923446494077
2,20.0,0.03353437661648213,0.02073170287935725,0.06502324539813917,0.029650396410535518,0.08261009399954675,0.07293757742072134,0.03299114316028244,0.07899165407554123,0.07861472322239514,0.07930338331623604,0.08146934890164542,0.07687416209411041,0.09499244358434698,0.0778844254055659,0.0501293237395677,0.05970538771184789,0.07330203696598313,0.07594196968446272,0.18163422401489315,0.18216421326812102,0.020127013979266854,0.08035441168786908,0.07431658471111639,0.07629227619987931,0.07681140074616402,0.019415545809677037
3,30.0,0.1445489358332149,0.1012112358379318,0.2496538684127429,0.13039716529821968,0.31350614845911084,0.2746273552946483,0.12750061521253295,0.3019501241738457,0.29934144881130137,0.30326890054694416,0.30652380238890464,0.2879687098089894,0.3612819296138127,0.29395951755489236,0.21407238327048805,0.2480849844049813,0.29873814560131423,0.2892135753479097,0.7028125766112729,0.4829275775641713,0.10128106760172707,0.3107888446534346,0.28916248975732,0.28791957863277556,0.2874653767693693,0.11833306820568916
4,40.0,0.4748378124814686,0.38574995608925317,0.6483405618122846,0.3731750229587623,0.774517942809941,0.6827638886662678,0.35373233156458117,0.7459513025424225,0.738788800369378,0.7472744513265892,0.7548568966622838,0.7084874949437754,0.860510125363147,0.7244024062675216,0.5520069483146877,0.631665637543411,0.7258736345364941,0.7211559870567319,1.5178441110491847,0.9159412375250345,0.3943145666883218,0.7664114115315719,0.7309183267608816,0.709630340661754,0.7073141303148048,0.45997329666423753
5,50.0,1.1382595606267054,1.0084281207298311,1.269432651976808,0.8080239912755703,1.4508023707726194,1.2983587757665223,0.7709696698995988,1.4002863828773628,1.388161835293366,1.400850383269479,1.4204804024705453,1.3359700526936036,1.5632647686348933,1.3638262900737372,1.063106650405819,1.1996470456284647,1.335373963057675,1.3711399929852737,2.5464746289096976,1.4669530815369252,1.032749203828958,1.434218381361861,1.3929621953297295,1.337768151260288,1.3340079677696741,1.1440647942740532
6,60.0,2.115552986087049,1.9606107074048913,2.0557752153287594,1.44742307170094,2.2848301492194905,2.0730899722482543,1.3950165041319722,2.2105478402981444,2.195335715169439,2.210946914024547,2.2505964176036595,2.1207901173991717,2.4116145106324245,2.161440268457393,1.716837262149729,1.9093779126449895,2.083254912377634,2.1891184473028265,3.7293612464835353,2.1145618765644714,2.001979321019183,2.2571047704963454,2.217580634045316,2.122781177772278,2.1179698590364398,2.1306989392196485
7,70.0,3.3100169241082757,3.142983713472396,2.94539697154805,2.270806696116171,3.225260079391366,2.954700134000673,2.2045820253644335,3.123348798821585,3.107935221360062,3.125132998443754,3.1888643226010855,3.00958867786501,3.35459380034222,3.064183546758382,2.4765700103656267,2.718103590819708,2.9260015982832925,3.1202192198296124,5.010248851627999,2.8369332236555054,3.198672603733254,3.179923345619572,3.1471101320841335,3.011835939902781,3.005839386756176,3.3175267921016087
8,80.0,4.6201380084957,4.447916956585239,3.895880261907236,3.2393766814313634,4.234863383864235,3.903394540053507,3.159794708903207,4.100386967567334,4.0872397327851875,4.105440207164489,4.192136063261655,3.963559123320319,4.355921910089775,4.033114687681192,3.309051722662145,3.5914920883140256,3.8285564623582884,4.121541751306945,6.335011317256018,3.6133565294861962,4.514069304867352,4.162989502733727,4.1402135004437435,3.9666166216931553,3.9588214629657776,4.6068903703232955
9,90.0,5.967726418488084,5.792965712450604,4.8813649791573415,4.308359905061232,5.284691661550284,4.89032051993351,4.215474316440995,5.11505536063122,5.105524899150377,5.1250442209242975,5.229794120732923,4.95664903030378,5.389749542543145,5.0412970826645145,4.1865769069866285,4.50296933991079,4.764044859699017,5.161435956982276,7.657229169614238,4.425045416305888,5.86603691215573,5.178679353103832,5.168615149901098,4.961363727274552,4.950907580180345,5.92674577108483
