,temperature,C1--CaF2--fluorite a=4.8412
0,0.0,272.53047647628165
1,10.0,272.52948855100226
2,20.0,272.52257942581053
3,30.0,272.50350197869375
4,40.0,272.46991129380075
5,50.0,272.4228490948258
6,60.0,272.3631667780287
7,70.0,272.29036898873204
8,80.0,272.2031480932072
9,90.0,272.10012176860073
10,100.0,271.98023157952406
11,110.0,271.84285337811866
12,120.0,271.68774954765564
13,130.0,271.51498586036786
14,140.0,271.32484685389267
15,150.0,271.11776793990487
16,160.0,270.8942946326217
17,170.0,270.65504130972823
18,180.0,270.4006716238883
19,190.0,270.1318738418221
20,200.0,269.849348837368
21,210.0,269.5537972323188
22,220.0,269.2459071049246
23,230.0,268.92634920855056
24,240.0,268.59576816300034
25,250.0,268.25478128017085
26,260.0,267.9039723382089
27,270.0,267.5438938372777
28,280.0,267.17506253029444
29,290.0,266.79796181837366
30,300.0,266.41304195867355
31,310.0,266.020719758841
32,320.0,265.62138106683454
33,330.0,265.21538386771863
34,340.0,264.80305573765173
35,350.0,264.3846991759375
36,360.0,263.96059298562824
37,370.0,263.53099015761154
38,380.0,263.09612654305903
39,390.0,262.6562143964412
40,400.0,262.2114498803337
41,410.0,261.76201088294897
42,420.0,261.3080620399048
43,430.0,260.84975126835303
44,440.0,260.3872148664946
45,450.0,259.92057814368945
46,460.0,259.4499501542728
47,470.0,258.97543382971537
48,480.0,258.4971273007747
49,490.0,258.01510656427746
50,500.0,257.5294532748484
51,510.0,257.0402356096044
52,520.0,256.54751310545646
53,530.0,256.05134149794236
54,540.0,255.551773369074
55,550.0,255.0488505468318
56,560.0,254.5426157323183
57,570.0,254.03309933746823
58,580.0,253.52033753324613
59,590.0,253.0043570665965
60,600.0,252.48517743869505
61,610.0,251.96282269354003
62,620.0,251.4373060615917
63,630.0,250.90864574689252
64,640.0,250.37685192986316
65,650.0,249.84193155763703
66,660.0,249.30389552660884
67,670.0,248.7627474581022
68,680.0,248.21848569855126
69,690.0,247.67111877502356
70,700.0,247.12063770992734
71,710.0,246.56704611237325
72,720.0,246.01033617747203
73,730.0,245.4505016379533
74,740.0,244.88754272468853
75,750.0,244.32144219099695
76,760.0,243.75220258417548
77,770.0,243.17979889369732
78,780.0,242.60423095921354
79,790.0,242.02548237652243
80,800.0,241.44354402711224
81,810.0,240.8583945296465
82,820.0,240.270024085668
83,830.0,239.67841750147366
84,840.0,239.08355723666517
85,850.0,238.48542159195836
86,860.0,237.88399675323652
87,870.0,237.279270557723
88,880.0,236.6712130183874
89,890.0,236.05981286589738
90,900.0,235.44504106057
91,910.0,234.82688808792452
92,920.0,234.20531910019764
93,930.0,233.58032800643144
94,940.0,232.95189257270047
95,950.0,232.3199767643431
96,960.0,231.68455551338536
97,970.0,231.04561966874132
98,980.0,230.40313812694268
99,990.0,229.75708360981676
100,1000.0,
