,temperature,mp-1179504 a=5.2667
0,0.0,0.0
1,10.0,0.007709910279567766
2,20.0,0.060046268560562714
3,30.0,0.22769461494371604
4,40.0,0.5496440776283479
5,50.0,1.018367761037396
6,60.0,1.6059692632840492
7,70.0,2.2794315465766957
8,80.0,3.0088963032604865
9,90.0,3.7703690296080956
10,100.0,4.54564028637733
11,110.0,5.321327638472793
12,120.0,6.08782683673618
13,130.0,6.838403117902962
14,140.0,7.56846246658119
15,150.0,8.274984591689016
16,160.0,8.956100235178205
17,170.0,9.610773967413547
18,180.0,10.238574223575682
19,190.0,10.839503109763028
20,200.0,11.413874691964088
21,210.0,11.962234805995248
22,220.0,12.48528897729595
23,230.0,12.983850607218809
24,240.0,13.458812256240106
25,250.0,13.911119041063952
26,260.0,14.341740680105742
27,270.0,14.751656850174994
28,280.0,15.141837583518535
29,290.0,15.513251643029953
30,300.0,15.866838457385324
31,310.0,16.203513341016446
32,320.0,16.524157992354095
33,330.0,16.829617064278292
34,340.0,17.120710254006703
35,350.0,17.39820202891131
36,360.0,17.662841725659803
37,370.0,17.915320180476723
38,380.0,18.156296095476822
39,390.0,18.386404544515702
40,400.0,18.60622923851885
41,410.0,18.81632327115345
42,420.0,19.017221433172583
43,430.0,19.20941743917741
44,440.0,19.393372069433955
45,450.0,19.569527101944654
46,460.0,19.73829093115988
47,470.0,19.900050389534165
48,480.0,20.055163949617544
49,490.0,20.20399787159119
50,500.0,20.3468552017793
51,510.0,20.484034272626662
52,520.0,20.61583594868366
53,530.0,20.74251151210947
54,540.0,20.86433311889241
55,550.0,20.981549229531858
56,560.0,21.094332322471253
57,570.0,21.202941392666403
58,580.0,21.307570670172296
59,590.0,21.408393309140166
60,600.0,21.505598838319074
61,610.0,21.599341810583265
62,620.0,21.689810849520963
63,630.0,21.77711981653334
64,640.0,21.8614327414795
65,650.0,21.942888632737667
66,660.0,22.021579169171442
67,670.0,22.097670340319183
68,680.0,22.171270730789853
69,690.0,22.242437002894647
70,700.0,22.31132583436397
71,710.0,22.378052643701864
72,720.0,22.44263994655408
73,730.0,22.505210007707028
74,740.0,22.565856796336647
75,750.0,22.624658665488358
76,760.0,22.681687390506667
77,770.0,22.736990536599677
78,780.0,22.790668824893608
79,790.0,22.842781398585565
80,800.0,22.89338235206033
81,810.0,22.94253451278255
82,820.0,22.990279461684025
83,830.0,23.03668336680347
84,840.0,23.081810216700767
85,850.0,23.125710470254685
86,860.0,23.16842328399176
87,870.0,23.209947304477254
88,880.0,23.25039489222485
89,890.0,23.289784403326117
90,900.0,23.328111595428084
91,910.0,23.36548058255899
92,920.0,23.40191685261628
93,930.0,23.437386731773547
94,940.0,23.47197019217234
95,950.0,23.505761494149727
96,960.0,23.538673179979458
97,970.0,23.570820674479656
98,980.0,23.60218519656586
99,990.0,23.63278402975187
100,1000.0,
