,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
0,0.0,422.5249317670315,32.8974043217248,402.2934529332853,379.0104281895574,121.46392939990335,145.22866529421614,378.5917759139001,133.19207747731946,287.7335535490531,201.37046258021206,204.3313769157104,192.45440310391632,453.1137177223377,277.14241836050877,115.81854465644093,421.8910613131487,279.7706146785437,237.14814459758682,243.7609861384455,112.50809411468876,237.1527983969407,421.49823764000024,421.7703982761469,421.9495582266218,422.0975235997561,214.3802580210085,383.4045825994455,295.7864936421226,264.9145261408881
1,10.0,422.5246479771147,32.89819099736866,402.29344810361886,379.00935599560114,121.46347533655147,145.22812282241324,378.59136407534857,133.19190767024486,287.7333747041664,201.36998485995227,204.33111882790033,192.454142705718,453.112833768262,277.1416852816062,115.8188413354238,421.89105635273955,279.77048640788786,237.14754738441448,243.76058227863265,112.51076497569665,237.15213022599983,421.49824904979664,421.77039528376537,421.9495558999869,422.09752034719827,214.38000830133552,383.4043831770097,295.7864749872014,264.9144283257918
2,20.0,422.5242792713011,32.901503066106095,402.29334113620496,379.0019337617534,121.46023894366294,145.22539641504912,378.5887862812635,133.19107006601678,287.73229540976826,201.36711546369938,204.32863410176031,192.4524308169658,453.10315408724847,277.137605913023,115.81954437497224,421.89098632934224,279.76938652879386,237.14334984480038,243.75666454100337,112.52430873659966,237.1477984304441,421.49819907367146,421.77032805477506,421.94948898299685,422.097457074784,214.3784791173154,383.40264204327286,295.7862635008481,264.9139778445261
3,30.0,422.52370807991446,32.90757911312688,402.2927871788303,378.9831052519654,121.45139912077367,145.21987323172945,378.5825483465489,133.18878216169384,287.7296724373366,201.3609452782233,204.32211770333421,192.44834262330232,453.0742130835687,277.1298308506892,115.82039868000655,421.890677332642,279.768633240726,237.13229596228524,243.7464496964511,112.54998701053249,237.1365802736538,421.49790939570266,421.77001848348687,421.94918478473113,422.09716516496815,214.3754015988174,383.3971287200501,295.7854226316144,264.9145778417079
4,40.0,422.5226997356458,32.91639512298808,402.2908686627915,378.95082326464967,121.434976119417,145.21153541610104,378.5713927787691,133.18450504733707,287.7248765682883,201.3520115459692,204.31136584819507,192.4414226093073,453.01819662794685,277.1216819347688,115.82119173572457,421.889834183098,279.7721213796174,237.11198923579568,243.7310292190571,112.5879774316834,237.1160795740591,421.49707129532203,421.76916190680396,421.94834607511694,422.096363738748,214.37117912798567,383.38400999530876,295.78294656816416,264.91997578915124
5,50.0,422.52089066637427,32.927894182561104,402.285816116836,378.9056181780825,121.4097163630838,145.2006628824792,378.55464325569284,133.177938249947,287.71726023157083,201.3412038814327,204.29656141406085,192.4315844530482,452.93000003031295,277.1178503322885,115.82175633540456,421.8879939246362,279.7835635385653,237.08138673904472,243.71289912662428,112.63838790427248,237.08525194227124,421.49518577915785,421.76728694111694,421.94651705816057,422.09461821836504,214.366214155252,383.35797202530097,295.777141636054,264.9350589342058
6,60.0,422.51772367258053,32.94204745034299,402.27516310247574,378.8495893093692,121.37486074511044,145.18759933581777,378.5325873719327,133.16908851136085,287.7062714934251,201.32916999201208,204.2777754666633,192.41884864509117,452.8066375456442,277.1221004973519,115.82194626339144,421.88444403154944,279.80539028070837,237.0404527446778,243.69427587502315,112.70167673474664,237.04405762259861,421.4914424932698,421.76365521546006,421.9429935159717,422.0912540319173,214.36066771859885,383.3135027571345,295.76594370801007,264.96402007430055
7,70.0,422.5122992121491,32.958826956714766,402.25610413481365,378.78525744464025,121.3301990836291,145.17256785683784,378.50612005947477,133.15816329250546,287.69153092887484,201.31623590944434,204.25492739001902,192.40319099960828,452.64629515362134,277.1367194902659,115.82161355186128,421.87804788792477,279.8390692812337,236.98956710769215,243.6767477547146,112.77824170255738,236.9928786898668,421.48455587101097,421.7571038870465,421.93665270938936,422.0852011322584,214.35454861479315,383.24604173066655,295.7473132395316,265.00952830924734
8,80.0,422.5032151583517,32.978174306815184,402.22579190706546,378.7147328478175,121.27605840738794,145.15563729136974,378.4761180522743,133.14543922421768,287.6727582063433,201.30246878274446,204.22784098348708,192.38451176636283,452.447580320046,277.1628235205593,115.82059424179454,421.86711395439477,279.8855043774939,236.92919810822133,243.66134426242598,112.86849393189091,236.93218441390283,421.4726470414014,421.74590055407623,421.9258190474054,422.07484126206487,214.34781373603997,383.1523987087415,295.7194985932972,265.07278347898784
9,90.0,422.48846595816553,32.99999274083267,402.18152873262903,378.6393451568284,121.21315002766639,145.13673890745793,378.44303924039036,133.13116657218944,287.6497560208608,201.2877519678427,204.19628405758021,192.36264410386372,452.20917190683514,277.20076560520613,115.81871105730742,421.849358266256,279.9453138818851,236.8597712725261,243.6486633264583,112.97226614483314,236.8624032373071,421.45327721544936,421.7277258294383,421.908224841103,422.05796706379715,214.34041676688767,383.03069674041706,295.681142868093,265.15391256564106
10,100.0,422.46550620593223,33.02415414434426,402.12087432595877,378.55961823634823,121.14239866105959,145.11570940128607,378.4068187631902,133.11552947576263,287.6223416675087,201.27183541380268,204.1599973187568,192.33736926420065,451.9298191830599,277.25043478111473,115.81577804086866,421.82203513565196,280.01891449073366,236.78163346263133,243.63897040141342,113.08965275060517,236.78388631661284,421.4236064201946,421.6998030203749,421.88113637616334,422.03188963287005,214.33230661913777,382.880115171209,295.63127913795057,265.2523629302745
11,110.0,422.43143730853285,33.050509665038916,402.04169983508024,378.4754290914885,121.06477878904535,145.09232643721586,378.366938061551,133.09863782783876,287.5903441053755,201.25437543155178,204.11870761819853,192.30843151039556,451.60847854985815,277.31144476891274,115.81160626805749,421.78215424851186,280.1065915030829,236.69505383574884,243.6322825276038,113.220199285686,236.6969033691171,421.380633055092,421.65912730945087,421.8415656445311,421.99364354705847,214.3234055370932,382.70060306701936,295.5692717236242,265.36721180628444
12,120.0,422.3832506999213,33.07890047513833,401.9422175750728,378.38620671075796,120.98123143078075,145.066333037655,378.3225719772786,133.08053147648462,287.553575151313,201.23496453105483,204.07214276802026,192.27555141479675,451.24443804712416,277.38324095678456,115.8060083398453,421.726730873772,280.20850812241514,236.60023531381583,243.628422392525,113.36379050321364,236.6016589916908,421.3214363560957,421.60271791167156,421.78652771564265,421.9402418639885,214.3136041477586,382.49261329008453,295.49473290214775,265.4973529402546
13,130.0,422.31807489731426,33.1091654529815,401.82098556276225,378.2911390283378,120.89260132467017,145.0374607222263,378.27274470843,133.06119231470828,287.51184976832644,201.21315484577875,204.02003667485332,192.23843869355883,450.8374695278716,277.46516817151564,115.79880017729228,421.65301328660007,280.3247648174416,236.4973258872634,243.62709211613208,113.51985485755426,236.49830582553946,421.24337143543073,421.52783857331536,421.7132600099522,421.8688974682381,214.30274821990798,382.2568992373226,295.4074533856977,265.64160830481757
14,140.0,422.2333606165105,33.141145791327055,401.67691304150924,378.1893287327548,120.79962476846941,145.0054571270392,378.2164549364741,133.0405569801659,287.46499026443354,201.18848189226324,203.96214486925464,192.1968047375961,450.38780972465617,277.55650423431933,115.78980283612067,421.55863382133765,280.4554023504122,236.38644166357693,243.62791473903258,113.68807757538285,236.38695906741756,421.1442010492945,421.4321474357272,421.61938532286075,421.77719352793235,214.29064511719685,381.99437745613227,295.3073425472447,265.7987983405322
15,150.0,422.1270084413647,33.17468800268056,401.50924094801536,378.0799133736698,120.70292125618224,144.9700802231326,378.1527733874888,133.01852944383708,287.41282360781935,201.1604833445472,203.89824394570897,192.15037448965052,449.8961784719186,277.65649219034105,115.77884113911098,421.44170339670205,280.60045173818264,236.26767550958925,243.63047633936287,113.86826853046911,236.2677160675901,421.02217395614986,421.31378496014514,421.503002987857,421.6631787372061,214.27708275534246,381.70602322587587,295.19439198657545,265.9677653773067
16,160.0,421.99742018446364,33.20964515824676,401.31752841340443,377.9621416792139,120.60300820178463,144.9311176269186,378.0809055864033,132.99498874086981,287.3552073586996,201.12871771830493,203.82814559883275,192.0988960687651,449.36370800850807,277.7643533886053,115.76574542649819,421.30083849801485,280.75991335735824,236.14111789591345,243.63436312714515,114.05994449777234,236.140665895831,420.87602222249126,421.1713987003557,421.36271643095307,421.5254098427037,214.26182948865352,381.39283724270047,295.0686515509473,266.1473924779938
17,170.0,421.84350420740424,33.24587813277431,401.1016183495711,377.8354198658285,120.50031256051504,144.88838967396555,378.000224845324,132.96980413033555,287.2920180881676,201.092779142896,203.7516962852984,192.0421491168882,448.7918784504375,277.879310344622,115.7503549294557,421.1351434409485,280.93376890175136,236.00686052153438,243.63918276758227,114.2630118406995,236.00590397265483,420.70495352410444,421.0041234585188,421.1976230379978,421.36293457902394,214.24466601052313,381.05579674668553,294.9302147223812,266.33662290086784
18,180.0,421.6646378117704,33.283256557333786,400.86160856870094,377.6993218824389,120.39518333171087,144.84175043344607,377.9102818301281,132.94283557210528,287.2231837021042,201.05230719988958,203.66878224376077,191.97995034393207,448.18241716853225,278.00060092099403,115.7325168048968,420.9441716425442,281.1220129330228,235.86501121906915,243.6445828619666,114.47731343790986,235.8635369099662,420.50859114507597,420.81153404832236,421.0072689443761,421.17525587437547,214.22538875709685,380.69586461967486,294.77921519263964,266.53445055962436
19,190.0,421.4606212949263,33.321659477269,400.59780894560504,377.55360547256845,120.287909168934,144.79108964085918,377.81081460483284,132.9139489396735,287.1486504918086,201.00699247479585,203.57932795348626,191.91215605157615,447.53722151530434,278.1274854624737,115.71208942009756,420.72785599708686,281.3245956390177,235.71569220193788,243.6502594536169,114.70259798677988,235.7136911642924,420.2869249170697,420.5935866972693,420.79158192332534,420.9622702448832,214.20382133571005,380.31397309224434,294.6158240599889,266.739940601064
20,200.0,421.2315998710193,33.360973457921226,400.31070998639507,377.39818089941974,120.17872062667539,144.7363385573845,377.70171503454577,132.88301870094094,287.06841787440567,200.95658356547847,203.48329877324676,191.8386647637657,446.8583099487001,278.25926363414453,115.6889462569448,420.48645056726906,281.5414828534076,235.55904970692183,243.6559625372627,114.93888440842892,235.55651123125347,420.04023807637566,420.35054745562775,420.5508125961691,420.7242018490758,214.179826215221,379.911029940542,294.4402455307146,266.95221668484015
21,210.0,420.97800312461794,33.40109609617423,400.00094337854324,377.23311245830246,120.06781988594874,144.67745384889594,377.58303494192904,132.84992436897738,286.9825117986248,200.90088392658623,203.38069614409554,191.75941426716332,446.1477333146117,278.3952798846442,115.66297607366802,420.2204602346369,281.7726135942539,235.39524990827834,243.6614977702943,115.18622081976461,235.39216470141506,419.7690529971054,420.0829326652939,420.2854650506881,420.4615335051979,214.15330039487404,379.4879156720008,294.2527182046782,267.17047832677133
22,220.0,420.7004804253265,33.44193351154892,399.66924969446274,377.05858443055524,119.95536215252669,144.61443198318852,377.4549403959504,132.81457396582022,286.89100030295793,200.83975426123288,203.27155869760787,191.67438207878794,445.4075448684985,278.5349280822995,115.63408345489508,419.93058497716174,282.01791899861104,235.22448051864126,243.6667163500152,115.44443099580236,235.22084170930466,419.4740706449975,419.79144699738373,419.99623894023676,420.17495366244196,214.12418923325905,379.0454966680192,294.05350725265123,267.3939899857401
23,230.0,420.3998426109685,33.48340304836482,399.31644466101886,376.87488844157616,119.84147959904881,144.54729048194827,377.3177075448223,132.7768794693488,286.7939774341489,200.7731047835736,203.155954659265,191.58358034108286,444.6397505362321,278.6776597936993,115.60219406402308,419.6176617238881,282.27732173853747,235.0469485380348,243.6715243338268,115.7137484810333,235.04274799525126,419.15612049701167,419.47693288018553,419.68397211072266,419.8652931980128,214.09246981194926,378.5846067088898,293.84290996809665,267.6220877214251
24,240.0,420.07700928433707,33.52542748164774,398.9433966252676,376.68238890043625,119.72629066624991,144.47607568571678,377.1716950645225,132.73678359742587,286.6915635072826,200.70089471607858,203.03397859065763,191.48705408123956,443.84629210051924,278.8229758432388,115.56724970331861,419.28262423691257,282.55071828055236,234.86287638268197,243.67586810129032,115.99398777903772,234.85810969131788,418.8161274909879,419.1403214249961,419.34960179775095,419.5334819721204,214.05816942442817,378.10607156102134,293.62124419002436,267.8541699700639
25,250.0,419.7329755814907,33.56794109939888,398.551010837661,376.48152515742794,119.60989328956246,144.4008530020365,377.0173178100684,132.6942355325419,286.5839014919459,200.6231221544148,202.90575554770228,191.38487682253879,443.0290260868543,278.97043983584376,115.52921119202283,418.9264634971255,282.83802457777745,234.67250097254478,243.6797290194977,116.28556984644479,234.6671624119845,418.455063303024,418.7826040010848,418.99411675429354,419.18051599392504,214.02133750121214,377.6106778413649,293.38884983232003,268.0897065760118
26,260.0,419.3687688229606,33.61088397752514,398.1401918318475,376.2727800165661,119.49236697059405,144.32170364749487,376.8550444013455,132.64920774041292,286.47115202277047,200.5398250463264,202.77142082128583,191.27714444759295,442.189699683918,279.11966176158006,115.4880582496969,418.55020104117597,283.13913386433484,234.47606960306697,243.68312378141044,116.5884234734271,234.47015463755693,418.07393149754415,418.4047977767343,418.6185423138425,418.8074203659205,213.98206594978814,377.0991982545234,293.14607785686155,268.32822292688326
27,270.0,418.9854342595875,33.654206635704895,397.71184860702795,376.05665857009,119.37377926613091,144.23872209964748,376.6853717585519,132.60168779172125,286.35348262483285,200.45106782303495,202.63113124814672,191.16397357276264,441.3299581995817,279.27030390279407,115.4437859228252,418.15486047351664,283.45392938701644,234.2738361799481,243.6860907356794,116.90277831281985,234.26734032397326,417.673741521585,418.0079276578039,418.22390542027136,418.4152264146982,213.9404514498097,376.5723765550013,292.89329414417205,268.56930197637405
28,280.0,418.58400198606125,33.69786532314745,397.2668737618838,375.83369070145045,119.25420146210715,144.15201643974717,376.50881063174336,132.55168229084526,286.2310885129716,200.35694313783222,202.4850536651992,191.04549608057025,440.45134981455516,279.4220764225193,115.39640569259238,417.741461496244,283.7822986125476,234.0660574565589,243.68869624345479,117.22869613875932,234.05897909628223,417.2554871772064,417.5930015332143,417.8112226387655,418.00495559791466,213.8966415857343,376.03092991901303,292.63086948877384,268.8125835379236
29,290.0,418.16548395878107,33.74181969525608,396.80613039692923,375.604413343479,119.13367438372964,144.06170216480157,376.3258828010949,132.49919743178927,286.1041466212128,200.25756454947353,202.33337155219567,190.92185790844047,439.5552995531346,279.5747313644953,115.34594318415732,417.3109857517982,284.12411873289284,233.85299526264555,243.69101554756654,117.56651531463038,233.845331349026,416.82014553972516,417.16100526543886,417.38148265640655,417.577603533317,213.85076995479827,375.47555274411957,292.359175306324,269.0577521937969
30,300.0,417.73085339874694,33.78603986162288,396.3304612341562,375.36936430971224,119.01225241442968,143.96789697936737,376.13711731308985,132.4442654360468,285.9728432376804,200.15305734471764,202.1762607104918,190.79321257656122,438.64313098053026,279.7280594219928,115.29243516159592,416.8643928531222,284.4792666239862,233.63490799040193,243.69314861324057,117.91633696980074,233.62665737387312,416.3686508309666,416.71288930716923,416.9356411167601,417.1341344035271,213.80301033047573,374.9068885513657,292.0785875287058,269.30453318892427
31,310.0,417.2810485472132,33.83049734962435,395.84066397251263,375.12907580196656,118.8899745461611,143.87072191187954,375.943020196085,132.3869202699435,285.8373738730009,200.0435654860476,202.0139144512322,190.6597213378449,437.71607275744446,279.8818839574669,115.23593045884269,416.4025972901522,284.84765486243174,233.41205000024348,243.6951927340555,118.27826168935817,233.4032132557056,415.9019076126793,416.249564436041,416.4746119945936,416.67546727701017,213.75352724453006,374.32557676117756,291.7894731928718,269.55269181382005
