,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
0,0.0,-5.357679759352977,-6.246785902181541,-5.380979284908062,-6.2414224104687195,-6.240304450826877,-6.243245377620096,-6.241714318906136,-6.241778492050311,-6.241422392222069,-6.242794929994339,-6.2409166192695045,-6.243245420898724,-6.241180967196655,-6.24176903178318,-6.242211467710847,-6.241396361298066,-6.242794687497232,-6.242212027536145,-6.242795513367462
1,10.0,-5.357679721182424,-6.246785913022159,-5.380979443912025,-6.241422430755446,-6.24030446235115,-6.243245388807321,-6.241714330164817,-6.2417785033458975,-6.241422403607164,-6.242794941353643,-6.24091663055374,-6.243245443770367,-6.24118097853393,-6.241769043292699,-6.242211478836262,-6.24139637261815,-6.242794698865466,-6.242212038786765,-6.242795535555447
2,20.0,-5.357679545129459,-6.246786163810532,-5.3809807074859,-6.241422702170325,-6.240304706221953,-6.243245637970889,-6.2417145758730745,-6.241778751672268,-6.241422649752933,-6.242795190532738,-6.24091687484657,-6.243245724198803,-6.241181223687667,-6.241769289837976,-6.242211725124553,-6.241396618645987,-6.242794948062806,-6.242212285892943,-6.24279581372739
3,30.0,-5.357679404370744,-6.246787340079903,-5.380984380689584,-6.241423890343766,-6.240305844273997,-6.24324681065077,-6.241715729867294,-6.241779916916101,-6.2414238030111315,-6.2427963601349905,-6.2409180193769025,-6.243246937646391,-6.241182372995149,-6.241770443166388,-6.242212884928809,-6.241397772542735,-6.242796116813412,-6.242213447280088,-6.242797021958722
4,40.0,-5.357680578982698,-6.246790625318835,-5.380992190877414,-6.2414271681818345,-6.240309035014604,-6.2432500992234505,-6.241718972938079,-6.241783175576931,-6.241427039327225,-6.242799640333297,-6.240921232884138,-6.243250271227358,-6.241185599075997,-6.241773684847149,-6.2422161450491895,-6.2414010108283025,-6.242799394346671,-6.24221671025137,-6.242800347040075
5,50.0,-5.35768696748946,-6.246797820500085,-5.381006525714087,-6.241434329816374,-6.240316055451314,-6.243257313812491,-6.2417261066385095,-6.2417903018980185,-6.241434155316871,-6.242806841408419,-6.240928303892669,-6.243257534702142,-6.241192693979085,-6.2417808179433285,-6.2422233139209835,-6.241408126620575,-6.242806592331783,-6.242223884729318,-6.242807597764168
6,60.0,-5.357705394672646,-6.2468114493582165,-5.381030336243865,-6.241447878321513,-6.2403293964486375,-6.2432709729225735,-6.241739639174209,-6.241803752581716,-6.241447655927576,-6.242820480386776,-6.240941731691655,-6.243271248850535,-6.2412061594202966,-6.241794351621968,-6.242236905061763,-6.241421613029545,-6.242820230243793,-6.242237484480033,-6.242821290401573
7,70.0,-5.357744320315873,-6.2468346822186405,-5.381066848483659,-6.241470932665223,-6.240352168532516,-6.243294217808068,-6.241762692238321,-6.241826587574803,-6.241470661059945,-6.242843691696424,-6.240964632593581,-6.243294556254218,-6.241229113454567,-6.241817408180817,-6.242260044425552,-6.241444571306233,-6.242843443788782,-6.242260633752875,-6.24284455892943
8,80.0,-5.357812316221786,-6.246871076195283,-5.381119258989245,-6.241506970210292,-6.240387839210901,-6.243330556464797,-6.241798745532146,-6.2418622311583425,-6.241506648313102,-6.24287997261138,-6.2410004802309755,-6.243330964555553,-6.24126503208115,-6.2418534677651705,-6.242296216705813,-6.241480459845601,-6.242879730086794,-6.242296814525426,-6.242880900300519
9,90.0,-5.357917098611975,-6.2469242679581,-5.381190535934822,-6.241559536847909,-6.240439940854275,-6.243383569122123,-6.241851347979282,-6.241914192466665,-6.241559163629292,-6.242932891828053,-6.241052814909527,-6.243384052748269,-6.2413174589059865,-6.241906079895383,-6.24234897711597,-6.241532809507056,-6.24293265701226,-6.2423495795625215,-6.242933882956573
10,100.0,-5.35806513451598,-6.246997728503705,-5.38128331276508,-6.241632019798133,-6.240511845386431,-6.243456674759829,-6.241923890381961,-6.241985839686271,-6.241631594137405,-6.2430058585251444,-6.241125017220719,-6.243457238468406,-6.241389778308768,-6.241978636040391,-6.242421723107185,-6.241604998263584,-6.243005632871017,-6.242422324761844,-6.243006915851703
11,110.0,-5.358261607545717,-6.2470946135227745,-5.38139986647166,-6.241727509478895,-6.240606628740881,-6.243552988749015,-6.242019466649456,-6.242080258709474,-6.241727030206633,-6.243101981081166,-6.241220171234731,-6.24355363592903,-6.241485077838807,-6.24207423078199,-6.242517554462201,-6.241700112666761,-6.2431017653443375,-6.242518149279111,-6.243103107174606
12,120.0,-5.358510551534441,-6.247217698280888,-5.3815421322469845,-6.241848738125152,-6.240727011724837,-6.2436752597918055,-6.242140811914938,-6.242200187065076,-6.2418482040248495,-6.243224004226615,-6.241341004114738,-6.243675993048562,-6.241606087486681,-6.242195599778718,-6.242639210743108,-6.241820885123782,-6.243223798645881,-6.242639792644739,-6.243225201446311
