,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004983510577604554,0.0005454835555904424,0.007421271047400989,0.004099820362797541,0.0026604097689059748,0.0024576216738063142,0.000995088811556621,0.0024476769375374064,0.002455742044010214,0.0024330133162838055,0.002562609227278261,0.0023906888045740196,0.0027541342027384095,0.0024001416453069977,0.0012348137362148857,0.00154198197361683,0.001696874138039389,0.0024089963052210737,0.002561865254450883,0.005831324858323387,0.0006496185746801328,0.002573850414110187,0.00250116694342818,0.0023480822279937593,0.0024458391914922704,0.00041868144820495504
2,20.0,0.014391115227367617,0.006173162291346265,0.025799581943696012,0.012031222645903233,0.025674738073086064,0.022649017166562774,0.010208112405358332,0.02427348160394665,0.02422916042902024,0.024293281293304218,0.02526773155302924,0.02377283477608094,0.028531409885368505,0.02401810710844581,0.014181649796873814,0.017276875846736622,0.02039577358422614,0.023474814095836388,0.04476828357746749,0.06162039019876556,0.006169622527701068,0.024536453173716544,0.02306456151599651,0.023518861432237657,0.02385354556148088,0.005404550154656373
3,30.0,0.044439381161138526,0.02599973439544333,0.08110474208316522,0.03947397845071604,0.09584201847486598,0.0843124022132517,0.03829745571292271,0.09173898042768244,0.09120634484321485,0.0920812633403614,0.09412905104398178,0.08859855125587504,0.10983332368313749,0.09000142793147914,0.06022666682028904,0.07110124693097755,0.08620019891903752,0.08811793379307019,0.20540776257287655,0.18781977842193934,0.025722298789379046,0.09379329142500073,0.08709176288603929,0.08815850732346071,0.08858011810500382,0.026877018101801837
4,40.0,0.12413454614026605,0.0870946705093705,0.2018799575535031,0.10610474671316916,0.2434928355312693,0.21393026581103278,0.10195375451497599,0.2339341831717454,0.23206736112232318,0.2346886474857598,0.23812143544847525,0.22374374887786855,0.2766711474110691,0.22814547159830417,0.16373994385733745,0.19021627576591565,0.22585758403716413,0.22492103577104613,0.5132835339348498,0.38300189311337124,0.08777446395483075,0.24004467800954,0.2250624519683535,0.2234574963717604,0.2234928184985307,0.10005472682900965
5,50.0,0.29492843734349866,0.23338234119754722,0.4095688259991814,0.23227485936000425,0.48547810521340745,0.42893580052496727,0.22185931460937164,0.46722541113614535,0.4632112406882407,0.4681949668760412,0.47445123838048847,0.4457857290185467,0.5409248383182016,0.45500396626319767,0.33883931411752777,0.3891205874889536,0.45030037601550577,0.4520047623688821,0.9590927227598345,0.6445807945185624,0.2375850131656609,0.4793420420643975,0.45566163337722276,0.4458372036268329,0.4451897071697582,0.2698153941074268
6,60.0,0.5847199592258151,0.49704273237310964,0.7085240949079503,0.4330918931254601,0.8217499650417713,0.7321420440300498,0.41453053043274807,0.7922233491148282,0.7856850612850234,0.7932632146481794,0.8047681473584137,0.7567803913068534,0.8991457751768354,0.7721937379681197,0.5885653443247774,0.6687684510878846,0.7581226666271146,0.7721861144912486,1.5260103079604466,0.9679822511220423,0.5072068456849969,0.8116706516715201,0.7805270177083861,0.7571800644673501,0.7557518086249935,0.561745006523295
7,70.0,0.9984347779189617,0.8858383410216131,1.091224407959754,0.7159059299780546,1.2434793511801694,1.116829146809229,0.6882168002023323,1.2004918864777305,1.19155644792022,1.2016738080469094,1.2210810620559656,1.1493971740113305,1.3407602894482982,1.1721079362267846,0.9091339185709398,1.0228016429380726,1.1415722499114385,1.1784151557043565,2.1961826088556133,1.3473667004226788,0.9035022262045195,1.2279108927519917,1.1911283244851791,1.150118730852599,1.147864996185158,0.9774262967581592
8,80.0,1.5251528836509158,1.389865976587666,1.5460660856592792,1.0809889885812682,1.7394622108834654,1.572736379537437,1.0435834142414926,1.6807884981002288,1.6699210032265417,1.682401358919991,1.7118557304791755,1.612985965918538,1.8535803581280454,1.6439559958813401,1.2935342494475985,1.4422103851507528,1.5907026222762433,1.6598418788722566,2.951478710013413,1.7763790838860316,1.4156918510625949,1.7162067470248603,1.6756656783079953,1.6140522111125135,1.6108890918305097,1.5039039647241381
9,90.0,2.147063137889584,1.9913314667815567,2.0615836634103895,1.523484355401868,2.2986015511265965,2.0892134786575878,1.4759366720001563,2.222065359749053,2.2098507524460533,2.224544383889373,2.2653121682836046,2.1368810929474993,2.42611010191437,2.176919229580758,1.7336252421643037,1.9175890015150738,2.09544012056429,2.2050792398753423,3.774193370668322,2.2485728223570165,2.025379901849251,2.264967958427059,2.2224538235969744,2.1383941807582723,2.1341681158138903,2.1226927600166974
