,temperature,C1--CaF2--fluorite a=4.7523,mp-1102811 a=4.7120
0,0.0,0.0,0.0
1,10.0,0.004503335072953155,0.0003228947248424862
2,20.0,0.061318745865184585,0.0037826256148106464
3,30.0,0.3151495732442793,0.020984837432451737
4,40.0,0.7754165013560574,0.09541659022734103
5,50.0,1.3225191692172171,0.2904245795827481
6,60.0,1.87361960674535,0.6304403956553786
7,70.0,2.3975626229038984,1.091271587234361
8,80.0,2.888904492089835,1.6287272137362494
9,90.0,3.35175146643037,2.202300644699634
10,100.0,3.7933328496176433,2.78383693483676
11,110.0,4.2216693551195785,3.3571241901079523
12,120.0,4.64447414016437,3.9144925425287287
13,130.0,5.068422258582526,4.453431846792702
14,140.0,5.498668378813674,4.97414356450525
15,150.0,5.938630694027973,5.478028934267141
16,160.0,6.390019817137615,5.9668552876278875
17,170.0,6.853045948751606,6.44234379453405
18,180.0,7.326724128980435,6.905993865667992
19,190.0,7.809208493678363,7.359029702328379
20,200.0,8.298107527496624,7.802404573446518
21,210.0,8.790753284975434,8.236829242039487
22,220.0,9.284413907704431,8.66280822605633
23,230.0,9.776449579358658,9.080676533732216
24,240.0,10.26441812796041,9.490633846886865
25,250.0,10.746139123617938,9.892775080987361
26,260.0,11.219725778652572,10.287117072006549
27,270.0,11.683593201705971,10.673621463549354
28,280.0,12.136450249024907,11.052213993225992
29,290.0,12.57728076283297,11.422800432562575
30,300.0,13.005318614171111,11.785279466758523
31,310.0,13.420019781375238,12.13955282242695
32,320.0,13.82103372855237,12.485532964490407
33,330.0,14.20817559410652,12.823148686648308
34,340.0,14.581400131842578,13.152348912997752
35,350.0,14.940777934024629,13.473105012570336
36,360.0,15.286474174892621,13.785411905599991
37,370.0,15.618729915836063,14.089288212647165
38,380.0,15.937845885831086,14.384775667460078
39,390.0,16.24416857358137,14.67193798364822
40,400.0,16.538078426311696,14.950859335310849
41,410.0,16.819979933086938,15.221642583835095
42,420.0,17.090293369548284,15.484407357752996
43,430.0,17.349447990259016,15.739288070204374
44,440.0,17.597876469975237,15.986431939247716
45,450.0,17.836010413429644,16.225997059933913
46,460.0,18.064276772504897,16.45815056347688
47,470.0,18.28309502884057,16.683066887774537
48,480.0,18.4928750180126,16.90092617464469
49,490.0,18.694015288318354,17.11191280213798
50,500.0,18.886901902239313,17.316214054889937
51,510.0,19.07190760227932,17.51401893140333
52,520.0,19.249391274659025,17.70551708417915
53,530.0,19.41969765477293,17.890897886507176
54,540.0,19.583157227221736,18.070349618348956
55,550.0,19.74008628094417,18.244058762889182
56,560.0,19.890787086534527,18.412209404920805
57,570.0,20.03554816841813,18.57498272212726
58,580.0,20.174644649294265,18.732556560468446
59,590.0,20.308338648254193,18.88510508517347
60,600.0,20.43687971732937,19.032798499284223
61,610.0,20.56050530406859,19.175802822172678
62,620.0,20.679441230066733,19.314279721006848
63,630.0,20.793902177366785,19.44838638869749
64,640.0,20.904092176278922,19.578275462404637
65,650.0,21.010205089514294,19.704094977241073
66,660.0,21.112425088658146,19.825988350327375
67,670.0,21.21092711991934,19.944094390836614
68,680.0,21.30587735689222,20.05854733215129
69,690.0,21.39743363862231,20.169476882657282
70,700.0,21.48574589183761,20.27700829211715
71,710.0,21.570956536573483,20.381262430902538
72,720.0,21.65320087478016,20.482355879716337
73,730.0,21.732607461738333,20.58040102770313
74,740.0,21.80929846033122,20.675506177141397
75,750.0,21.883389978393918,20.76777565312033
76,760.0,21.95499238945771,20.857309916842773
77,770.0,22.024210637353338,20.944205681364924
78,780.0,22.091144525135874,21.02855602876298
79,790.0,22.155888988922236,21.110450527862575
80,800.0,22.218534357204973,21.189975351795976
81,810.0,22.27916659626579,21.26721339476984
82,820.0,22.337867542281984,21.342244387527234
83,830.0,22.394715120787605,21.41514501107535
84,840.0,22.449783554048715,21.485989008326996
85,850.0,22.503143557006407,21.554847293374355
86,860.0,22.55486252233528,21.62178805816792
87,870.0,22.605004695209516,21.686876876429213
88,880.0,22.653631338337295,21.75017680466024
89,890.0,22.70080088775233,21.81174848016583
90,900.0,22.74656909991923,21.871650216015844
91,910.0,22.790989190607533,21.929938092922818
92,920.0,22.8341119660031,21.986666048020254
93,930.0,22.875985946497558,22.04188596054731
94,940.0,22.916657483585006,22.095647734470756
95,950.0,22.956170870238203,22.147999378078456
96,960.0,22.994568445160073,22.198987080593074
97,970.0,23.031890691252375,22.248655285869365
98,980.0,23.068176328652456,22.297046763236388
99,990.0,23.103462402621144,22.34420267555809
100,1000.0,23.13778436662751,22.390162644588912
