,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,8.583144328356186e-05,0.2662435490090884,0.00010977719589520513,0.0002036771364403003,0.0011802973376876349,0.0025933183351277505,0.00014397469213093885,0.02124681199087732,0.0003294243911440882,0.0009651026472843329,0.0005481263335967768,0.0004945130620618432,0.00021634174399724613,0.0025857768119018285,0.01831288584906136,0.00015905254187648885,0.0003265718657592963,0.00042168369988360887,0.00036350718185359,0.2174552967101059,0.0004231117877043438,0.0011861658102731113,8.886578218807628e-05,8.806707247478244e-05,8.55235622164247e-05,0.0006685847098649332,0.0005092996354853896,0.00016230748016550438,0.0067251322611353945
2,20.0,0.0010525459973098133,0.482504550402395,0.0012067416794671573,0.0018089384306458017,0.01151479814976466,0.02362114091954865,0.0017063272582300882,0.06025248328645672,0.0035974058845828806,0.010210988161718584,0.0062176404159863955,0.005838407356858474,0.0022404502763824705,0.020928824177158138,0.036674232445055674,0.001137012347687708,0.003395959275852745,0.004472663806037994,0.004576344442199407,0.43138807338319674,0.004478480136826505,0.002136140308620024,0.0010102436556005555,0.0010173324197085326,0.0010077900182028005,0.007186257070047416,0.0018424220688537947,0.0019543696052032673,0.03195326076530889
3,30.0,0.0038299892180983747,0.7079171947833865,0.004356178984026877,0.006718466692887258,0.04647417907915045,0.069262350096819,0.0068911235825410136,0.11638033965942565,0.013552133919648407,0.039058779409369776,0.025306331138677668,0.024260658833744314,0.008084835528018404,0.09225475973670422,0.059115023436679355,0.0038437198301430977,0.012906658216408705,0.017723626016687727,0.021373028574052582,0.655477119200305,0.017732172874457518,0.004734131030526154,0.003659986305426313,0.0037095392051635086,0.003698231582171171,0.027982083859334674,0.005599889605886318,0.007141834265695853,0.09504218861457275
4,40.0,0.009331214206208676,0.9438339194983203,0.010673273764734627,0.01850969356417469,0.12208378691875728,0.14051551337874021,0.019881292257576233,0.19418438585031064,0.03499429650575048,0.09389297109169335,0.06485137062711031,0.0631271002352836,0.02060020905102945,0.22917201828842954,0.0864493522835009,0.009218074123229777,0.036709750365392556,0.047359371493532865,0.0616168851515884,0.8904603808777908,0.047356231512283437,0.009872329172685339,0.008959398140584654,0.009121050075939144,0.009109107767011642,0.07061003070211828,0.013207687412724822,0.01767034442059612,0.21115531924400185
5,50.0,0.01854548035950353,1.1913953939406712,0.021452489643341763,0.04245280729811815,0.2445130366867944,0.23732030035207052,0.046207273943270115,0.29753170566855297,0.07263292757740733,0.17421819434322816,0.12780702116044598,0.12545224576266847,0.04390244642241963,0.42181696615416236,0.11971134129295906,0.018296185630884008,0.08661500946465524,0.09813631369079907,0.13093875652418904,1.1373017127488476,0.09810568188335787,0.018513710687844683,0.01793171794360019,0.01829478957331466,0.01826660837988122,0.13832651866021806,0.026502904844594964,0.036011558196163335,0.37976739543270127
6,60.0,0.03259914908405893,1.4506231932031213,0.03825171902170753,0.08324866269240336,0.4129475721632463,0.35849481370820013,0.0902452693746627,0.4273177381344552,0.1299013211726723,0.2771312092143445,0.21475064714775718,0.21159787411550696,0.08221474376557517,0.6555080631736317,0.15981998929150507,0.032259717270588156,0.17243108613544111,0.17157750801012325,0.2301435463268908,1.39594389092933,0.17151165155838546,0.0317672639450217,0.031756167683439404,0.03241549543051412,0.03233653500901541,0.2313509556498786,0.047787940715844725,0.06507598336331491,0.5910140476243242
7,70.0,0.052803830216150184,1.7202576020239913,0.062886071695372,0.14362495256727525,0.6241113638882654,0.502332017566437,0.15419212297140455,0.5820686740275628,0.20867513787732564,0.39981137176323617,0.3251500225365751,0.32077417025283617,0.13872408044386234,0.9181557424063659,0.20757464390879954,0.05247677066193794,0.29866344493460056,0.26749738872331447,0.3576463314916567,1.6650845016478777,0.2673955603235375,0.05092621567210198,0.05180280466984213,0.05285551994117092,0.05267112692871693,0.34874952854339036,0.07972857674813495,0.10771779146797232,0.8336474582561454
8,80.0,0.08064629044356911,1.9985090427385297,0.09730571252559495,0.22450874462841797,0.873934184903071,0.6670298819226499,0.23854124530743442,0.7592066350744672,0.3094887105164994,0.5401277506895746,0.4579429760344376,0.45171858452593094,0.21548466169527108,1.2012883799939078,0.26371777239132577,0.08048935079801975,0.46520907149091684,0.38511012687965124,0.5110463960896634,1.9429083626063974,0.38497471247459564,0.07744794550446617,0.07961855289948236,0.08115868504983738,0.08079600008760189,0.4892740872196732,0.1251167320391854,0.16626716400452504,1.098511068611856
9,90.0,0.11773552930090739,2.2837560314930476,0.1434326675759985,0.3257486745351776,1.158002638727478,0.8508983359426417,0.3428865130280925,0.9559728447892996,0.4319416422834664,0.6965804682281632,0.6118239831648566,0.6029963174931295,0.3138013494365053,1.4992848375467802,0.3289352801300841,0.11795735217887482,0.6692863443534082,0.5234675827479877,0.6878710572460809,2.2277776681340473,0.5233014392584544,0.1128990500261787,0.11687073394468724,0.11898227453533311,0.11835521213640587,0.6515774320937899,0.18654880654131684,0.24233460706341972,1.3791598936167526
