,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
0,0.0,-7.234683202047051,-6.8319487921527635,-7.1459208685242555,-7.077214016616707,-5.982824144778268,-6.484321688914537,-7.074085784583551,-6.616976245476449,-6.785948061949597,-6.668486122146648,-6.607928516487263,-6.596430941440251,-6.786794450952043,-7.010965271010113,-6.890209429792737,-7.226540669152194,-6.677107343112963,-6.773909292627855,-6.843787422321496,-6.829243554205055,-6.773903823714593,-7.219879648626896,-7.224842648252449,-7.227543201515267,-7.22934397680921,-6.741761573029943,-7.117258352672565,-6.993885551010798,-6.97598662360331
1,10.0,-7.234683210722923,-6.831955654859682,-7.1459208706059645,-7.077214006862869,-5.982824140722837,-6.484321727001716,-7.0740858616707465,-6.61697672103474,-6.785948083356307,-6.668486123655379,-6.6079285186029,-6.5964309648083574,-6.786794409710443,-7.010965546859565,-6.890209852005226,-7.226540674063549,-6.677107461760475,-6.773909272094321,-6.8437874339548435,-6.829247744519685,-6.773903796370473,-7.2198797308219005,-7.22484264993031,-7.2275432032533455,-7.229343978346647,-6.741761638325596,-7.117258374498112,-6.993885552750352,-6.975987039300292
2,20.0,-7.234683265953247,-6.83197325309919,-7.1459209240404515,-7.077214066860119,-5.98282448677786,-6.4843228097199965,-7.07408640167215,-6.616979771080744,-6.785948345077808,-6.668486528816434,-6.607928702639442,-6.596431296305358,-6.786794008448646,-7.010967235616656,-6.890211657781197,-7.226540730530382,-6.6771085229823965,-6.773909282577871,-6.843787837437572,-6.829260876256676,-6.7739037930804855,-7.219879865739776,-7.224842695975971,-7.2275432493304095,-7.229344023887868,-6.74176252810814,-7.11725837495011,-6.9938856296765515,-6.975989769764372
3,30.0,-7.234683509400331,-6.832005390346301,-7.145921180164351,-7.0772146289553,-5.982826833015338,-6.484327158394238,-7.074088120145323,-6.616987303794082,-6.785949400877742,-6.668488846278425,-6.607930051240609,-6.5964328032154205,-6.7867930414674875,-7.010973309160584,-6.890215407680635,-7.22654097133483,-6.677112424964595,-6.773909860647579,-6.8437902579187755,-6.82928622513294,-6.773904351159507,-7.21988017754706,-7.224842920604405,-7.227543476296892,-7.229344249859682,-6.74176581815977,-7.1172584268959636,-6.993886026749382,-6.975998171784309
4,40.0,-7.234684177736375,-6.832055006418285,-7.145921879482701,-7.077216677640501,-5.982834645830302,-6.484337377734217,-7.07409203244182,-6.617001391922889,-6.785952262631437,-6.668495498712045,-6.607934450300265,-6.596437161194446,-6.786791831596185,-7.010988785396435,-6.890221629949529,-7.226541625589392,-6.677122120795352,-6.773912322239195,-6.843797425456628,-6.829326138330068,-6.773906785331606,-7.219880885350008,-7.224843551898288,-7.227544117366174,-7.229344890277835,-6.741773744045919,-7.117258667978628,-6.9938871526024435,-6.9760169209983465
5,50.0,-7.234685606248043,-6.83212454426942,-7.1459233608532,-7.077221760191517,-5.982852584514898,-6.484356195245258,-7.074099534337638,-6.61702453697764,-6.785958460359471,-6.668509148345651,-6.607944212902971,-6.596446609615166,-6.786791362466027,-7.011019307801587,-6.890230923639975,-7.226543023411002,-6.677141053665575,-6.7739187312541835,-6.8438124645550555,-6.829382609728624,-6.7739131585552705,-7.21988230251042,-7.22484491783267,-7.227545508470318,-7.229346280627074,-6.741788885433966,-7.117259383751387,-6.99388963045978,-6.976051117688507
6,60.0,-7.234688238400319,-6.83221613650483,-7.145926112601488,-7.077231810776762,-5.982885596882152,-6.484386265485998,-7.074112373620622,-6.617059496377143,-6.7859699386637065,-6.668532272155034,-6.607961790221989,-6.596463595604476,-6.786793233654876,-7.011069741217079,-6.890243974688138,-7.2265456071125636,-6.677172891090857,-6.773931525159083,-6.843838470801024,-6.82945742716368,-6.773925907447035,-7.219884844801667,-7.224847456826517,-7.227548097934737,-7.229348866848028,-6.741813844337709,-7.117261171581407,-6.99389439070064,-6.976105252286394
7,70.0,-7.234692638740803,-6.832331603931904,-7.14593082934875,-7.077248931065855,-5.982938445814427,-6.48443007443206,-7.074132497301552,-6.617108994150322,-6.785988899315012,-6.668567066889613,-6.607989638497844,-6.5964905690854865,-6.786799477219622,-7.011143811270793,-6.890261548352593,-7.226549944014956,-6.677221385731565,-6.773953210301406,-6.843878347623051,-6.829552200626821,-6.77394753909839,-7.21988904576348,-7.224851733089835,-7.227552459514475,-7.229353219596491,-6.741851124994915,-7.117265042219264,-6.993902714048399,-6.976182821898466
8,80.0,-7.234699512044594,-6.832472442632862,-7.145938442590261,-7.077275234261945,-5.983015517574611,-6.484489918906706,-7.074161902485932,-6.617175538363603,-6.786017644324391,-6.668615488784103,-6.608030147466664,-6.596529888822127,-6.786812380553466,-7.011244268099136,-6.890284483880436,-7.22655674839308,-6.67729020298709,-6.773986226849525,-6.843934754238226,-6.829668305056425,-6.773980494340572,-7.2198955780956835,-7.224858457629685,-7.227559314234136,-7.229360053720872,-6.7419031093508925,-7.117272419007568,-6.9939161964868655,-6.976286397941445
9,90.0,-7.234709723319626,-6.83263986157863,-7.145950123871392,-7.077312771641799,-5.983120734506429,-6.484567913273838,-7.074202553929711,-6.61726135540406,-6.786058469970272,-6.668679317397954,-6.608085598135579,-6.596583781913584,-6.786834377526322,-7.01137314847102,-6.890313693075419,-7.226566904454395,-6.677382787518096,-6.774032903541055,-6.844010103070617,-6.829806922472192,-6.7740271028248165,-7.219905279288767,-7.224868512822082,-7.227569553057741,-7.229370251790144,-6.741972053080466,-7.11728507541018,-6.993936667151707,-6.9764178485326
10,100.0,-7.234724319081201,-6.832834850100574,-7.145967266729338,-7.077363514662666,-5.983257525262452,-6.4846660088384205,-7.074256358651043,-6.617368397003535,-6.786113591336555,-6.668760205222768,-6.608158141859399,-6.596654329333073,-6.78686799869721,-7.011531996052363,-6.8903501544179475,-7.226581488223372,-6.677502280203865,-6.774095447098734,-6.844106578442124,-6.829969036706006,-6.774089572300322,-7.219919171719811,-7.224882973929666,-7.227584258345922,-7.22938488534639,-6.742060080260835,-7.1173050479257,-6.993966097715133,-6.976578557969251
11,110.0,-7.23474454111866,-6.833058244418143,-7.145991455929467,-7.077429363458452,-5.983428824434604,-6.484786012553688,-7.074325167590754,-6.61749837588893,-6.786185109298567,-6.668859710090958,-6.608249791314093,-6.596743464973569,-6.786915843630919,-7.01172201808421,-6.890394902706696,-7.226601777626717,-6.6776514955664545,-6.774175942553613,-6.844226164270953,-6.830155549399037,-6.774169987976051,-7.219938472880434,-7.22490311925781,-7.227604713371209,-7.229405225538357,-6.742169177986361,-7.117334545665163,-6.9940065253065065,-6.976769597064894
12,120.0,-7.234771827113524,-6.833310780143343,-7.146024431328478,-7.077512159663555,-5.983637106226308,-6.484929601770161,-7.074410785676078,-6.617652805435933,-6.786274992939133,-6.66897931309804,-6.608362420471327,-6.5968529813377,-6.786980551669682,-7.011944188088294,-6.89044901560739,-7.226629248424316,-6.677832924882737,-6.77427635571849,-6.8443706680373255,-6.8303672692553254,-6.774270315935643,-7.219964591469847,-7.2249304257047084,-7.227632399606176,-7.229432741471129,-6.742301196985334,-7.117375868506999,-6.994059993442584,-6.976991834330763
