calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5dafddbc-0d48-495f-bec7-074c4e7339a9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A1--Cu--fcc,A1--Cu--fcc,2.9328357204186433,2.9328357204186433,2.9328357204186433,90.0,90.0,90.0,1e-08,negative,507.401,520.007,520.007,-0.000,0.000,0.000,520.007,507.401,520.007,0.000,-0.000,-0.000,520.007,520.007,507.401,0.000,0.000,-0.000,0.000,0.000,0.000,-72.453,-0.000,-0.000,0.000,0.000,0.000,-0.000,-72.453,-0.000,0.000,0.000,0.000,-0.000,-0.000,-72.453
5dafddbc-0d48-495f-bec7-074c4e7339a9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A1--Cu--fcc,A1--Cu--fcc,2.9328357204186433,2.9328357204186433,2.9328357204186433,90.0,90.0,90.0,1e-08,positive,507.401,520.007,520.007,0.000,0.000,0.000,520.007,507.401,520.007,0.000,0.000,0.000,520.007,520.007,507.401,0.000,0.000,0.000,-0.000,-0.000,-0.000,-72.453,0.000,0.000,-0.000,-0.000,-0.000,0.000,-72.453,0.000,-0.000,-0.000,-0.000,0.000,0.000,-72.453
d3617c73-c03c-4054-94fc-d2ee7f8c2b1c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A1--Cu--fcc,A1--Cu--fcc,2.9328357204186433,2.9328357204186433,2.9328357204186433,90.0,90.0,90.0,1e-07,negative,507.401,520.007,520.007,0.000,0.000,0.000,520.007,507.401,520.007,0.000,-0.000,-0.000,520.007,520.007,507.401,0.000,0.000,-0.000,0.000,0.000,0.000,-72.453,-0.000,-0.000,0.000,0.000,0.000,-0.000,-72.453,0.000,0.000,0.000,0.000,-0.000,0.000,-72.453
d3617c73-c03c-4054-94fc-d2ee7f8c2b1c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A1--Cu--fcc,A1--Cu--fcc,2.9328357204186433,2.9328357204186433,2.9328357204186433,90.0,90.0,90.0,1e-07,positive,507.401,520.007,520.007,0.000,0.000,0.000,520.007,507.401,520.007,0.000,0.000,0.000,520.007,520.007,507.401,0.000,0.000,0.000,-0.000,-0.000,-0.000,-72.453,0.000,0.000,-0.000,-0.000,-0.000,0.000,-72.453,0.000,-0.000,-0.000,-0.000,0.000,0.000,-72.453
b0737c50-6398-48b2-abbf-633fbd0cce3c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A1--Cu--fcc,A1--Cu--fcc,2.9328357204186433,2.9328357204186433,2.9328357204186433,90.0,90.0,90.0,1e-06,negative,507.403,520.008,520.008,-0.000,-0.000,-0.000,520.008,507.403,520.008,0.000,-0.000,-0.000,520.008,520.008,507.403,-0.000,-0.000,-0.000,0.000,0.000,0.000,-72.453,-0.000,-0.000,0.000,0.000,0.000,-0.000,-72.453,-0.000,0.000,0.000,0.000,0.000,-0.000,-72.453
b0737c50-6398-48b2-abbf-633fbd0cce3c,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A1--Cu--fcc,A1--Cu--fcc,2.9328357204186433,2.9328357204186433,2.9328357204186433,90.0,90.0,90.0,1e-06,positive,507.399,520.006,520.006,0.000,0.000,0.000,520.006,507.399,520.006,0.000,0.000,0.000,520.006,520.006,507.399,0.000,0.000,0.000,-0.000,-0.000,-0.000,-72.453,0.000,0.000,-0.000,-0.000,-0.000,0.000,-72.453,0.000,-0.000,-0.000,-0.000,0.000,0.000,-72.453
9f04800a-07cf-47a7-abd6-7c453057b590,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A15--beta-W,A15--beta-W,3.72185452522942,3.72185452522942,3.72185452522942,90.0,90.0,90.0,1e-08,negative,318.729,586.071,586.071,0.000,-0.000,0.000,586.071,318.729,586.071,0.000,0.000,-0.000,586.071,586.071,318.729,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-403.895,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-403.895,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-403.895
9f04800a-07cf-47a7-abd6-7c453057b590,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A15--beta-W,A15--beta-W,3.72185452522942,3.72185452522942,3.72185452522942,90.0,90.0,90.0,1e-08,positive,318.729,586.071,586.071,-0.000,-0.000,0.000,586.071,318.729,586.071,0.000,0.000,-0.000,586.071,586.071,318.729,0.000,0.000,-0.000,0.000,0.000,0.000,-403.895,0.000,-0.000,0.000,0.000,0.000,-0.000,-403.895,-0.000,0.000,0.000,0.000,0.000,-0.000,-403.895
f8a07d8a-d820-4a08-bbd7-0dd0b687fb1a,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A15--beta-W,A15--beta-W,3.72185452522942,3.72185452522942,3.72185452522942,90.0,90.0,90.0,1e-07,negative,318.488,586.192,586.192,-0.000,-0.000,0.000,586.192,318.488,586.192,-0.000,-0.000,0.000,586.192,586.192,318.488,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-403.895,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-403.895,0.000,-0.000,-0.000,-0.000,0.000,0.000,-403.895
f8a07d8a-d820-4a08-bbd7-0dd0b687fb1a,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C,A15--beta-W,A15--beta-W,3.72185452522942,3.72185452522942,3.72185452522942,90.0,90.0,90.0,1e-07,positive,318.729,586.071,586.071,-0.000,0.000,0.000,586.071,318.729,586.071,-0.000,0.000,-0.000,586.071,586.071,318.729,-0.000,0.000,-0.000,0.000,0.000,0.000,-403.895,0.000,-0.000,0.000,0.000,0.000,-0.000,-403.895,-0.000,0.000,0.000,0.000,-0.000,-0.000,-403.895
