,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
0,0.0,-4.005065315504436,-4.010402252439313,-4.562136140635048,-4.217040392059439,-3.9588381213657575,-4.313137813830948,-4.426744252910032,-4.367131178891132,-4.362964912833959,-4.365221645309828,-4.3035719110134,-4.513049195839371,-4.268326055687882,-4.436731207292583,-4.073894576185021,-4.091104762979419,-4.05652945827274,-4.322147761601531,-3.8858371191240124,-3.978102641484193,-4.008632212416102,-4.395839841151824,-4.396134876090737,-4.493999129596194,-4.516812486152115,-4.048758222301621
1,10.0,-4.005065694177231,-4.010402336157781,-4.562136548185722,-4.217040619455876,-3.9588381801717363,-4.313137884691412,-4.4267443443386245,-4.367131231600511,-4.362964966706158,-4.3652216984215695,-4.303571965498941,-4.513049247206158,-4.268326107626115,-4.436731258731528,-4.0738946075661415,-4.091104927514114,-4.05652949828831,-4.322147814425953,-3.885837566383499,-3.9781035714302937,-4.008632228960389,-4.395839931124628,-4.396134934916887,-4.493999180161966,-4.516812539619433,-4.048758227102275
2,20.0,-4.005066555450033,-4.010402616056136,-4.562137887639954,-4.217041190167832,-3.95883936970931,-4.31313920597041,-4.426744890047486,-4.367132342201313,-4.362966080288133,-4.365222800880793,-4.303573125062875,-4.5130503398626,-4.268327260611196,-4.4367323611011305,-4.073895269568211,-4.091106157708478,-4.056530149747089,-4.322148896438679,-3.8858419385882663,-3.9781096719274065,-4.008632489215873,-4.3958410787063675,-4.396136003114861,-4.49400026061274,-4.51681364128546,-4.048758346626738
3,30.0,-4.005069166148203,-4.010403553643259,-4.562142797119265,-4.217043268151589,-3.9588450932614228,-4.31314535135726,-4.426747249588662,-4.367137782261445,-4.362971496975771,-4.365228196366667,-4.303578740835411,-4.513055639786182,-4.268333468081331,-4.4367377319553585,-4.073898791067042,-4.091111282986205,-4.056534343448358,-4.322154146249602,-3.8858586538300184,-3.9781269895010984,-4.008633496795783,-4.395846674215857,-4.396141160672779,-4.494005524011192,-4.516818947227373,-4.048759091184531
4,40.0,-4.005076772952831,-4.010407305468886,-4.562156535893982,-4.217049552987544,-3.958861807472918,-4.3131627139754745,-4.4267541666852495,-4.367153802083618,-4.362987395555645,-4.365244143661301,-4.303595100549107,-4.513071050718518,-4.268352239765835,-4.436753422655189,-4.073909962186704,-4.091125783378857,-4.056548400258332,-4.322169564621526,-3.8859004016344114,-3.978161854853737,-4.008637451140295,-4.395863240307718,-4.396156483593549,-4.494020898936242,-4.516834347681164,-4.048763492421911
5,50.0,-4.005096935919831,-4.01042081249347,-4.562187115887677,-4.217065210113963,-3.9588985425086216,-4.313200083843526,-4.426770411838824,-4.367189124131736,-4.363022405892967,-4.365279371972478,-4.303631001001866,-4.513104829102983,-4.2683932547183305,-4.436787888190812,-4.073935644140916,-4.091157098426032,-4.056580669392772,-4.322203688440611,-3.885981038270054,-3.9782209347442956,-4.008651463764004,-4.395899755036004,-4.396190739987364,-4.494054673955586,-4.516868086330682,-4.048779726972333
6,60.0,-4.005141393928627,-4.010455738929254,-4.562243910464379,-4.217097670404837,-3.95896518653699,-4.313267130246391,-4.426802817062863,-4.367253339136074,-4.363086054928905,-4.365343468228212,-4.303696223203267,-4.51316619853016,-4.2684665420648535,-4.436850520300543,-4.073983543704714,-4.091213311547107,-4.05663994889858,-4.322266144896589,-3.886113715036365,-3.9783107958695814,-4.0086874358111055,-4.395965992743702,-4.396253748720299,-4.494116083689099,-4.51692937635127,-4.048820139060741
7,70.0,-4.005223566426774,-4.010525717797656,-4.562336076977017,-4.217155645885977,-3.959071128589225,-4.313373072004508,-4.42685958286286,-4.3673555917879625,-4.363187477457436,-4.365445583275338,-4.303800189590824,-4.513264073391624,-4.268581351905229,-4.436950363670582,-4.074061283100699,-4.091302191955922,-4.056734526079953,-4.322366309415429,-3.8863101471036594,-3.978437568343416,-4.008759187682222,-4.396071201658615,-4.396354925290344,-4.494214040474445,-4.5170271238142,-4.048898353948317
8,80.0,-4.005356301763125,-4.0106438854423985,-4.562471747596066,-4.217248157112221,-3.9592247034410457,-4.313526060513713,-4.426949398142552,-4.367503987212393,-4.3633348148681455,-4.365593847917174,-4.303951288076001,-4.513406416134741,-4.2687457390211465,-4.437095489882018,-4.074175891969081,-4.0914307436091635,-4.05687175294975,-4.322512610197009,-3.8865802829362743,-3.9786067840593193,-4.00887995716779,-4.3962235165090515,-4.396502608187958,-4.494356504246007,-4.51716928397257,-4.049027103642408
9,90.0,-4.0055507167725874,-4.010821622255586,-4.562657852184113,-4.2173838419924445,-3.959433087328762,-4.313733063610195,-4.427080725884435,-4.3677054724975095,-4.363535072661858,-4.365795251283403,-4.3041566855905256,-4.513600082239529,-4.268966530647647,-4.437292847603681,-4.074333589507565,-4.0916050762672205,-4.0570579386996615,-4.322712313897785,-3.8869321927338283,-3.9788233114971914,-4.009061154780204,-4.396429850653308,-4.396703911427994,-4.494550334685397,-4.517362706283868,-4.04921723916128
10,100.0,-4.005815849611907,-4.01106818057873,-4.562900207041502,-4.217570537218645,-3.959702339219377,-4.313999915597526,-4.427261332859736,-4.3679659031368905,-4.363794167043724,-4.366055699964097,-4.304422368811133,-4.513850876508797,-4.269249427873478,-4.437548313936074,-4.0745397333248565,-4.091830404387349,-4.057298378414993,-4.32297153373469,-3.887372125534985,-3.9790913467855886,-4.009312016992422,-4.396695970191472,-4.396964792594567,-4.49480134934166,-4.517613190699028,-4.049477507099935
11,110.0,-4.006158727864192,-4.011390760159487,-4.56320365596716,-4.217815064438661,-3.960037474076245,-4.3143314277676,-4.427498033024119,-4.368290148655976,-4.36411701831391,-4.366380116274254,-4.304753254393379,-4.514163657540463,-4.269599125462629,-4.4378667937126695,-4.074798849522196,-4.092111106896818,-4.0575974464656515,-4.323295314514641,-3.887904677376754,-3.9794144403897787,-4.009639701593137,-4.397026616182483,-4.397290170873196,-4.495114426474496,-4.517925592360163,-4.049814682547643
12,120.0,-4.0065846044655595,-4.0117947568855,-4.56357219268439,-4.2181231581636,-3.960442546357424,-4.314731509602163,-4.4277965878278,-4.36868219258055,-4.3645076464878345,-4.366772530141377,-4.3051533074579105,-4.514542434948139,-4.270019418592568,-4.438252315835939,-4.075114685824797,-4.092450797707318,-4.057958689566182,-4.323687734523911,-3.8885330140110006,-3.979795544811141,-4.0100495500171425,-4.397425621199395,-4.397684042036427,-4.495493598840574,-4.518303919269943,-4.050233827936465
13,130.0,-4.007097236529255,-4.012284053073183,-4.564009056760814,-4.218499486692362,-3.9609207412999634,-4.315203241429739,-4.428161711311537,-4.36914522162145,-4.364969261466238,-4.367236166371211,-4.3056256525899,-4.514990453363663,-4.27051330117865,-4.438708120181859,-4.0754902937789605,-4.092852410286835,-4.058384930180265,-4.324152012229194,-3.889259106767913,-3.980237071378878,-4.0105453853004605,-4.397896016205242,-4.398149578921035,-4.495942134679579,-4.518751415732052,-4.0507385736393
14,140.0,-4.007699154058117,-4.01286129272763,-4.564516813441112,-4.218947728069219,-3.96147447184408,-4.3157489879404,-4.428597137548785,-4.36968170970794,-4.365504350202418,-4.367773526227035,-4.3061726763426735,-4.515510268366419,-4.271083053591292,-4.439236737964535,-4.0759281055170336,-4.0933182667114805,-4.058878354915174,-4.32469060665191,-3.890083955176775,-3.9807409499517346,-4.011129792123139,-4.398440127051347,-4.398689226698219,-4.496462610863491,-4.519270638295487,-4.051331378235604
15,150.0,-4.008391898260308,-4.013528123239795,-4.565097425905183,-4.21947067494588,-3.9621054749301106,-4.316370490534381,-4.42910572084549,-4.37029350045955,-4.366114759980208,-4.368386469929466,-4.306796122276771,-4.516103819706297,-4.271730329515515,-4.43984006994207,-4.07643001426814,-4.093850156515472,-4.059440607579329,-4.325305316573424,-3.891007785227933,-3.981308686397053,-4.011804360978167,-4.399059663954356,-4.399304790464017,-4.497056984591008,-4.519863528705521,-4.052013755276829
16,160.0,-4.009176223674668,-4.014285399233339,-4.565752324274283,-4.220070349594492,-3.9628149082572452,-4.317068925347677,-4.429689548039665,-4.370981882827927,-4.366801781440122,-4.369076295761688,-4.307497178606905,-4.516772503113265,-4.2724562373715855,-4.440519463600936,-4.076997443714071,-4.0944494026096425,-4.060072856993325,-4.325997370799384,-3.892030219412182,-3.9819414158193585,-4.012569893275957,-4.399755804159008,-4.399997518846334,-4.497726664872654,-4.5205314854764005,-4.052786464420421
17,170.0,-4.010052266239327,-4.015133350956708,-4.566482472153199,-4.220748118229076,-3.96360343722353,-4.31784502140548,-4.430350050820974,-4.3717476702854565,-4.367566225051176,-4.369843818490947,-4.3082765595952,-4.517517240334703,-4.27326141997438,-4.441275786823092,-4.077631421372869,-4.095116928286937,-4.060775875481166,-4.326767514527686,-3.8931504154453096,-3.9826399517111515,-4.013426570394895,-4.400529267359106,-4.400768183366321,-4.498472582342918,-4.521275433488798,-4.053649669839154
18,180.0,-4.011019680596264,-4.01607172170176,-4.567288430369421,-4.221504797236263,-3.9644713178078135,-4.31869909548542,-4.431088111081133,-4.372591269728853,-4.368408494175799,-4.370689441175006,-4.3091345800978695,-4.518338545705098,-4.2741461244700565,-4.442109497409935,-4.078332627311444,-4.095853311060094,-4.061550094109961,-4.327616085205268,-3.8943671826617163,-3.983404828946551,-4.0143740911013825,-4.40138038793075,-4.401617148723853,-4.4992952561776125,-4.52209589054787,-4.0546030698268964
19,190.0,-4.012077751446079,-4.0170998788599785,-4.568170416064812,-4.222340748708221,-3.9654184665776793,-4.319631143372011,-4.431904155015513,-4.373512746704681,-4.369328649834154,-4.371613221203749,-4.310071220647755,-4.51923658798973,-4.275110269402092,-4.4430207075458865,-4.079101451948915,-4.096658838629583,-4.062395662771174,-4.328543081308936,-3.8956790729258683,-3.9842363434030275,-4.015411782542078,-4.402309175833493,-4.402544442091569,-4.500194856779227,-4.5229930290821425,-4.055646002184754
20,200.0,-4.013225482537766,-4.018216903082043,-4.569128357277674,-4.223255963980147,-3.9664445245285442,-4.320640884003062,-4.43279823635407,-4.374511882907473,-4.370326469518621,-4.372614929730783,-4.3110861867505275,-4.520211246575908,-4.276153501009089,-4.444009241382302,-4.0799380420877185,-4.097533553419311,-4.063312490315954,-4.329548222583014,-3.8970844532460447,-3.9851345853104103,-4.01653868925847,-4.403315371678262,-4.403549808046197,-4.501171262270584,-4.523966731977495,-4.056777529148574
21,210.0,-4.014461668253373,-4.019421659873747,-4.570161941625343,-4.22425013485922,-3.9675489093584915,-4.321727818219158,-4.433770106865494,-4.375588227362836,-4.37140149874396,-4.373694103492481,-4.3121789592126945,-4.521262161539864,-4.277275245593115,-4.445074685715539,-4.080842340851796,-4.098477290056595,-4.0643002897876075,-4.330631001439669,-3.8985815641444885,-3.9860994705261166,-4.017753644261326,-4.40439849669036,-4.404632761774168,-4.502224109340704,-4.525016642871255,-4.0579965056281235
22,220.0,-4.0157849501883,-4.0207128563420955,-4.571270659188918,-4.225322714630475,-3.9687308617679333,-4.322891265150219,-4.434819276780656,-4.376741141085888,-4.372553095008496,-4.3748500897241165,-4.313348837832362,-4.522388777476225,-4.278474750884547,-4.446216435163625,-4.081814116599038,-4.09948971561971,-4.065358616257738,-4.331790728133445,-3.9001685645092032,-3.987130766027503,-4.019055325594811,-4.405557892928805,-4.405792633034379,-4.503352837580798,-4.526142209644922,-4.059301633714626
23,230.0,-4.017193862090864,-4.0220890862064795,-4.5724538398660695,-4.2264729679158926,-3.969989483236521,-4.324130405993971,-4.435945064904904,-4.3779698337039425,-4.373780465534333,-4.3760820848847155,-4.314594978959279,-4.523590381132576,-4.279751125848625,-4.447433729620032,-4.082852995792957,-4.100570353905709,-4.066486887508998,-4.333026568002525,-3.9018435657616592,-3.9882281146575322,-4.020442301081948,-4.406792760480274,-4.407028603682016,-4.504556727563947,-4.527342722443766,-4.060691506209013
24,240.0,-4.018686865202111,-4.023548865764397,-4.57371068552662,-4.227700013167273,-3.9713237680014988,-4.325444299790931,-4.437146640299717,-4.379273397302666,-4.375082699829968,-4.377389166536671,-4.3159164267179495,-4.524866134121668,-4.281103369490667,-4.448725687099531,-4.083958490812131,-4.101718615907746,-4.0676844182252125,-4.334337573213058,-3.903604659650029,-3.9893910540980895,-4.021913063653751,-4.408102186668489,-4.408339739522943,-4.5058349341575825,-4.5286173457078815,-4.062164641035983
25,250.0,-4.020262376007722,-4.02509066179729,-4.575040297261123,-4.229002856642321,-3.9727326282767152,-4.32683193867477,-4.438423057069853,-4.38065083185812,-4.37645879673835,-4.37877032160083,-4.31731213911907,-4.526215100223645,-4.2825303989112555,-4.450091331186586,-4.085130014889092,-4.102933820185937,-4.0689504361958,-4.335722709813128,-3.9054499382282226,-3.9906190349417234,-4.023466059368688,-4.409485173533868,-4.4097250174682046,-4.50718651354894,-4.529965146180958,-4.063719508528104
26,260.0,-4.021918788014363,-4.02671291371233,-4.576441698593751,-4.230380421350106,-3.974214919361179,-4.32829223633277,-4.439773282575505,-4.382101068841183,-4.3779076863480055,-4.380224468891028,-4.31878101053452,-4.527636268243274,-4.28403106995113,-4.4515296139661515,-4.086366905366763,-4.104215211401237,-4.070284105427887,-4.337180879371574,-3.9073775094516114,-3.99191143669349,-4.025099708823769,-4.410940656065306,-4.411183347635687,-4.5086104470987705,-4.531385115287961,-4.065354552701574
27,270.0,-4.023654488465922,-4.028414050508011,-4.577913854633876,-4.23183156968674,-3.9757694534428034,-4.329824068483222,-4.441196220472226,-4.383622989606868,-4.379428249007429,-4.381750476525494,-4.320321889259563,-4.529128571544878,-4.285604195932724,-4.453039434773718,-4.087668437083291,-4.105561975637195,-4.071684534836672,-4.3387109373652795,-3.9093855080549136,-3.9932675799574286,-4.02681242456023,-4.412467523073428,-4.412713592264306,-4.510105660484841,-4.53287618884373,-4.067068208056895
28,280.0,-4.025467871397306,-4.0301925044180855,-4.579455688363571,-4.23335512224931,-3.9773950159387734,-4.3314262764458435,-4.442690729914373,-4.385215441207032,-4.3810193313221,-4.38334718049585,-4.321933593069587,-4.530690903997226,-4.287248561877203,-4.4546196563400535,-4.089033834313008,-4.106973256304106,-4.07315080044638,-4.3403117078072615,-3.911472105865771,-3.9946867393473138,-4.028602623659492,-4.4140646303825415,-4.414314580735837,-4.5116710398473945,-4.5344372628914895,-4.068858912598865
29,290.0,-4.027357347486262,-4.032046721011377,-4.581066093926382,-4.234949873120977,-3.9790903787241167,-4.333097689327294,-4.444255640380035,-4.38687724832461,-4.382679757859708,-4.3850133939903,-4.323614920943402,-4.532322133006252,-4.28896293721195,-4.456269117793808,-4.09046228954667,-4.1084481623283295,-4.074681945701092,-4.341981996241832,-3.913635515613393,-3.99616815191387,-4.0304687383352045,-4.415730812489452,-4.415985122545449,-4.51330544537094,-4.536067206904047,-4.070725117770328
30,300.0,-4.029321351585994,-4.033975166995889,-4.582743947559908,-4.236614602279792,-3.9808543075731624,-4.334837116219738,-4.44588976473026,-4.388607224722285,-4.384408341750779,-4.386747920719013,-4.325364663470898,-4.534021110298855,-4.290746084546583,-4.457986645117679,-4.091952960500247,-4.109985780587121,-4.076276997997351,-4.3437205988825305,-3.9158739969744993,-3.997711026777839,-4.032409222870833,-4.417464895093529,-4.417724016352006,-4.515007721458701,-4.537764874635265,-4.0726652961138825
31,310.0,-4.031358348181376,-4.035976335776258,-4.584488116887975,-4.238348084696769,-3.9826855705171287,-4.336643378662667,-4.447591908498088,-4.390404180667473,-4.386203893844326,-4.388549561323707,-4.327181610588467,-4.5357866810885135,-4.292596768667615,-4.459771059571563,-4.093504987866194,-4.111585182617948,-4.077934969543604,-4.3455263117740515,-3.918185858266822,-3.999314551922419,-4.034422559980918,-4.419265698339369,-4.419530059989859,-4.516776706614867,-4.539529112986493,-4.074677946982826
32,320.0,-4.033466835492567,-4.03804875220548,-4.586297467717535,-4.240149098901703,-3.9845829443486913,-4.338515284592341,-4.4493608782310705,-4.39226693049028,-4.388065228622408,-4.390417120946334,-4.3290645581271106,-4.53761769093343,-4.294513762026786,-4.461621185319239,-4.095117498292096,-4.113245428330302,-4.0796548729589075,-4.347397936095718,-3.9205694571989604,-4.000977899671458,-4.036507264559234,-4.421132049437192,-4.4214020558225355,-4.5186112398642315,-4.541358769193088,-4.076761600819146
33,330.0,-4.035645348240122,-4.0401909753375795,-4.5881708707599245,-4.242016432596067,-3.9865452196365148,-4.340451672523679,-4.451195487655758,-4.394194297699906,-4.389991169532985,-4.392349414760154,-4.331012313010819,-4.53951299166236,-4.296495850744357,-4.4635358543389465,-4.09678961021961,-4.114965577014065,-4.0814357222412445,-4.349334283892506,-3.9230232049730427,-4.002700234252511,-4.038661886734206,-4.423062783262733,-4.423338816394878,-4.520510166701216,-4.5432526965773,-4.078914821739318
34,340.0,-4.037892459455511,-4.042401600635942,-4.590107205522178,-4.243948887835518,-3.9885712034352356,-4.3424513895717105,-4.453094562572129,-4.396185118780377,-4.391980553771139,-4.394345272192242,-4.333023697435175,-4.5414714459751115,-4.29854183683168,-4.465513911014262,-4.098520438036147,-4.116744689100897,-4.083276528830317,-4.35133418222221,-3.925545561640925,-4.004480712644868,-4.0408850137084205,-4.425056747575915,-4.425339168791109,-4.522472343849428,-4.545209758982299,-4.081136210229925
35,350.0,-4.040206781689867,-4.044679261018238,-4.592105364981358,-4.245945284515749,-3.9906597235449195,-4.344513290909587,-4.455056944885557,-4.398238248042382,-4.3940322356514105,-4.396403539401234,-4.335097551844715,-4.5434919309366375,-4.300650542813672,-4.4675542162714725,-4.100309100036679,-4.118581827557882,-4.08517631311973,-4.353396476423247,-3.928135039099304,-4.00631849257876,-4.043175271220729,-4.427112807808344,-4.4274019579007815,-4.524496642960413,-4.547228835050575,-4.083424404364696
36,360.0,-4.042586967483182,-4.047022628002709,-4.594164257775745,-4.24800446305601,-3.9928096299382654,-4.34663625493671,-4.457081495767841,-4.400352558298549,-4.396145088758173,-4.3985230835150295,-4.33723273785713,-4.54557334111941,-4.302820813627991,-4.469655649161952,-4.102154713286824,-4.120476064648017,-4.087134114116015,-4.355520031975798,-3.9307901991096976,-4.008212732390288,-4.045531323800901,-4.429229846812405,-4.4295260487382775,-4.526581953412807,-4.549308820415437,-4.085778079604068
37,370.0,-4.045031709428265,-4.049430411398216,-4.596282811143947,-4.25012528705154,-3.9950197959679254,-4.34881919455305,-4.459167097440062,-4.402526944301405,-4.3983180083109845,-4.400702792453641,-4.339428138900494,-4.547714590432974,-4.305051517510504,-4.471817109902276,-4.104056407288514,-4.12242648387482,-4.089148973528359,-4.357703737020126,-3.933509652863942,-4.010162595642678,-4.047951875526741,-4.431406770935683,-4.431710328374951,-4.52872718410499,-4.551448629903658,-4.088195950235709
38,380.0,-4.0475397400205475,-4.051901359875175,-4.598459972229878,-4.252306644306162,-3.997289121182381,-4.351061038761676,-4.461312655170854,-4.404760323522914,-4.40054991195639,-4.402941578512056,-4.341682662986386,-4.549914614123614,-4.307341548044431,-4.474037521075998,-4.106013314919192,-4.124432178068342,-4.091219954173236,-4.359946503370599,-3.93629205806919,-4.012167250933028,-4.050435669234872,-4.433642506533316,-4.433953707680134,-4.530931265807236,-4.553647199996527,-4.09067676864816
39,390.0,-4.050109831042011,-4.054434259976206,-4.600694709692582,-4.254547448422529,-3.9996165298293342,-4.3533607220908515,-4.463517098372257,-4.407051637377894,-4.402839742116294,-4.405238377988222,-4.343995242843039,-4.552172369751755,-4.309689825220164,-4.476315828245308,-4.10802458302102,-4.1264922575017815,-4.093346131680848,-4.362247267074881,-3.9391361184349605,-4.014225877636372,-4.052981486358343,-4.435936004946863,-4.436255121610815,-4.533193151567624,-4.555903488955515,-4.0932193249244735
