,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3308553533957354e-08,1.0363803237340569e-08,-1.0863848991998598e-08,7.549305275477294e-09,-1.4506434377615344e-09,-2.9362252553471236e-08,3.989885554492207e-09,-1.95879316317814e-09,-1.882511825675373e-09,5.637444341063358e-10,-1.742467074121642e-09,-1.363183669261068e-09,-2.5092032569162517e-09,-1.4893185833048654e-09,3.760808604334308e-08,-2.177037699887527e-08,2.5586899762626788e-09,-2.0378606844802786e-09,-3.136133458729936e-07,2.750498232180366e-07,1.8227944253224e-09,-6.693272953685101e-09,-1.58832037180806e-09,-1.3985083566915525e-09,-1.1914547217970091e-09,1.0735680208231217e-10
2,20.0,4.8899254516972135e-08,2.6860872530103616e-08,-1.6193980941485118e-08,3.9544229807355016e-08,-6.621516554383086e-09,-9.909552084077418e-08,2.6848738926155615e-08,-1.0754122515636567e-08,-9.031691045184246e-09,2.327295588418784e-09,-8.966484094668963e-09,-7.47250006415385e-09,8.946501045275958e-09,-8.497523166593204e-09,1.077950285483565e-07,-1.1393244599356733e-08,4.012944836024998e-09,-1.081949949374704e-08,-9.446819019677009e-07,6.391687508818151e-07,1.7940757826805e-08,-3.520088382874377e-08,-9.028636690978225e-09,-8.113114796974868e-09,-7.0954340599695276e-09,1.4077940056437528e-08
3,30.0,1.8723171514425166e-07,1.3105672108706056e-07,-2.9386517072167054e-08,1.3045247297676983e-07,-1.874780193640661e-08,-2.061308463825027e-07,9.236663398755958e-08,-3.511148939998345e-08,-2.8080388994339767e-08,-6.226589598856978e-09,-2.6611335552021943e-08,-2.444838029319433e-08,4.78484939765287e-08,-2.7139887793835957e-08,2.3513480353634348e-07,2.918359245254657e-08,3.289480263778398e-08,-3.131500738715447e-08,-1.718197297152952e-06,1.0154111136253225e-06,1.2366445269290168e-07,-9.96622745691179e-08,-3.040169256056822e-08,-2.5605102937102112e-08,-2.382096964455778e-08,1.2971416566911477e-07
4,40.0,5.70801520428814e-07,4.914008300698862e-07,-4.965172404358282e-08,3.626674517858142e-07,-3.480904691390674e-08,-3.135456781382318e-07,2.3581793864559122e-07,-7.254626012607644e-08,-5.520967614358928e-08,-3.2194535112586156e-08,-4.635045444287192e-08,-4.986356826455217e-08,1.001238987241264e-07,-5.319712565298969e-08,4.393593268270056e-07,1.0363995593635388e-07,1.1440317687619166e-07,-5.446646891017699e-08,-2.3022677193860084e-06,1.3824786189008674e-06,4.912582252982048e-07,-1.7590534678152307e-07,-6.19613338516903e-08,-4.9932203244163813e-08,-4.890806936226603e-08,5.087802579561783e-07
5,50.0,1.3135469169293456e-06,1.2450358915432698e-06,-5.967150794152132e-08,8.168523023159085e-07,-3.662366338720012e-08,-3.7538581952754673e-07,4.959492741661223e-07,-9.82329531713222e-08,-6.594460585046803e-08,-5.219517308580401e-08,-3.904610534240597e-08,-6.345545765114411e-08,1.647467604549435e-07,-6.371962684203407e-08,7.230121881198056e-07,2.3581885080693985e-07,2.5730142356795574e-07,-5.123448418522441e-08,-2.509614319339214e-06,1.7686536679480656e-06,1.2585926019032366e-06,-2.2119814075202502e-07,-7.605822853912703e-08,-6.019322783853443e-08,-6.228709683563707e-08,1.2546216226438595e-06
6,60.0,2.4080632435365573e-06,2.382419478820493e-06,-3.0084821319066955e-08,1.5131047744706046e-06,8.119399238553368e-09,-3.4160955230281286e-07,9.008031388498993e-07,-7.539508971799268e-08,-2.440713401052057e-08,-2.632577623908466e-08,3.178171705976964e-08,-3.374642547111579e-08,2.678810259055049e-07,-2.537718166862182e-08,1.0842411261063698e-06,4.414367169194732e-07,4.671040176367764e-07,1.583475397688635e-08,-2.3141692980121893e-06,2.1965465296415014e-06,2.412303621832873e-06,-1.9563899482831675e-07,-3.3792175078058224e-08,-2.588553857397825e-08,-3.26399094043925e-08,2.339983380990547e-06
7,70.0,3.7608717771280158e-06,3.7945842441399846e-06,6.765997123080122e-08,2.4175213902075294e-06,1.2993001210539791e-07,-1.7792053104813515e-07,1.458983276110761e-06,2.800404588100456e-08,1.0080200239355191e-07,7.990267979324068e-08,1.931607716690006e-07,6.91877733448566e-08,4.3843610028947567e-07,9.158436945384292e-08,1.5181989537736719e-06,7.278854524136866e-07,7.452460435429957e-07,1.762433761784409e-07,-1.7752142833220966e-06,2.6745978398914006e-06,3.839780820029992e-06,-7.142311566982166e-08,9.627230387880594e-08,8.135831241013417e-08,6.986061474897717e-08,3.66508199964322e-06
8,80.0,5.263033037022706e-06,5.358638136226719e-06,2.52686684520093e-07,3.47367669824093e-06,3.436919959947587e-07,1.289757605682317e-07,2.159517427792892e-06,2.298394684933123e-07,3.2630519576336764e-07,2.8544859185248305e-07,4.556488915521976e-07,2.646951179247818e-07,6.935566131160251e-07,3.046279802128997e-07,2.0118969693307906e-06,1.090384493624606e-06,1.0863176652059759e-06,4.426217488632917e-07,-9.828737446863118e-07,3.1987302332045918e-06,5.416477622417993e-06,1.625089536608394e-07,3.294555413899696e-07,2.799998903551167e-07,2.6461018854434014e-07,5.125060499146028e-06
9,90.0,6.825156629447546e-06,6.977492522092927e-06,5.316880069536511e-07,4.623946356427054e-06,6.482470500413316e-07,5.719001576239816e-07,2.9773788588708225e-06,5.324920627443762e-07,6.526933416954257e-07,5.925387708283745e-07,8.148312046910145e-07,5.582795370221213e-07,1.0358301118402401e-06,6.168448265903438e-07,2.548287474304582e-06,1.5126065248093543e-06,1.4767100869223066e-06,8.109447171835624e-07,-2.672156493904388e-08,3.757571188698296e-06,7.045027579235282e-06,5.01380185708556e-07,6.650079157307574e-07,5.754279453292256e-07,5.572449968286069e-07,6.637390579540451e-06
