,temperature,A1--Cu--fcc a=3.9824,A3--Mg--hcp a=2.8168,A4--C--dc a=5.4271,A5--beta-Sn a=5.0362,mp-1072544 a=6.6574,mp-1095269 a=3.8436,mp-1120747 a=5.7518,mp-1199894 a=25.2619,mp-1200830 a=12.3580,mp-1201492 a=17.4899,mp-1202745 a=9.8840,mp-1203790 a=10.3213,mp-1204046 a=10.0837,mp-1204627 a=16.6743,mp-1244990 a=12.3018,mp-1245041 a=12.8920,mp-1245242 a=12.3435,mp-971661 a=10.0344,oqmd-1214837 a=10.4239,oqmd-1214926 a=7.0045,oqmd-1216087 a=2.8165,oqmd-22407 a=6.5444,oqmd-22408 a=13.8076,oqmd-717360 a=10.1390,oqmd-717362 a=14.6036,oqmd-78174 a=8.6441
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00465638502162729,0.0018928492888138806,0.008991507884130183,0.0033124931822224573,0.010909907971079014,0.012064712065539798,0.0043831409057587005,0.010207106726074512,0.010224651149331071,0.010124670154870714,0.010662392010097067,0.010046923904633938,0.010623493500904694,0.010139945494393067,0.0060845708281383115,0.010282058938273622,0.005899533645742174,0.009930163532088391,0.03786998784504192,0.049888263403110804,0.0023514570246330993,0.010204381135702387,0.00973896346370611,0.009936885653444872,0.01011358619704049,0.0011069171670128862
2,20.0,0.033758797944691,0.012691471532278904,0.06889105278238244,0.029085941643542924,0.08749323267923188,0.09309118599171472,0.03500166384706761,0.08354591476569054,0.08303736598533415,0.08284287054291542,0.08599180542891874,0.08118796256147695,0.09753679288643163,0.08236928115856083,0.055179932320688914,0.07516372788269726,0.06835493003260946,0.08042632727834237,0.23818454875406994,0.21645680284013094,0.014421177796136721,0.08583200917825637,0.07891269824655942,0.08071866802551694,0.08113024008650832,0.012061316950759323
3,30.0,0.14461538476239574,0.08145987026645704,0.2555694045172129,0.12176993318304806,0.3181314187862924,0.32468968462165476,0.13192125400082771,0.3062377416567227,0.30340483980712063,0.305428616735499,0.31099000761076473,0.29266938852148505,0.36367893902402537,0.2987142999074635,0.2214229959834165,0.2713684874624915,0.2854937685433803,0.29433527380653357,0.7245829747699202,0.5079312913960478,0.08529592004413629,0.31755027729844587,0.294242701328733,0.2926843777152642,0.2921918762515796,0.10584484738800518
4,40.0,0.4845944921697037,0.376493672540086,0.6499726360166235,0.3617156422599206,0.7726868170912619,0.7721629256722801,0.3600084885369916,0.7449531234128751,0.7376021524578888,0.7441345643693094,0.7541583360128402,0.7088763167223203,0.8584601597452594,0.724598945571204,0.5600334154588029,0.6489474033932767,0.7028892955464043,0.7219209497197564,1.5008816282366064,0.9345396591838112,0.3881907985032497,0.7699007904265531,0.7307214164087373,0.710136113739589,0.7077471905195039,0.456696732058024
5,50.0,1.1720582978907637,1.0333301274538778,1.2646621397502147,0.8106299423375202,1.442890418980046,1.4316760257340144,0.779605355009027,1.3938740823891587,1.3816080102287895,1.392667452383767,1.4145601846582068,1.331066265721609,1.5569072707041027,1.3588314515791202,1.0718373688685578,1.2011501920203547,1.3030531150745683,1.3668427677632247,2.5105561656666793,1.484969727047768,1.0593817710713949,1.4339166383102036,1.38709033448765,1.3331730945669749,1.3291523990073069,1.1663895975238772
6,60.0,2.1833383404912903,2.0292285902253915,2.0477250318407747,1.4771058584505066,2.2750111081996587,2.2517001251474573,1.4102638110564016,2.2020463675647135,2.1867541108892654,2.2009547612094003,2.242948759439445,2.1133446503570013,2.403788421276201,2.154205790059193,1.7274647173219029,1.8911496093461073,2.0434260071063757,2.1829663032409425,3.6908730686567357,2.1368435280301252,2.0713381761704333,2.2560912889049693,2.2095832017260078,2.115753941325524,2.1105663373192356,2.188450704797935
7,70.0,3.4150026336744905,3.254659033353938,2.9382574879512084,2.3325363978045184,3.2171084894086386,3.177526906531366,2.2321543688634233,3.1164724003480195,3.101080736967146,3.116933168304459,3.1832911922750253,3.0033506494449402,3.348437954719481,3.058392845975969,2.490155810358959,2.679386858172036,2.880550290899755,3.1160327297841617,4.977935606717888,2.8666069508633694,3.3106385715577678,3.181524210061239,3.1410268245615294,3.005991762902608,2.9996233850618137,3.413109379765351
8,80.0,4.760949878852575,4.5980435851411485,3.8929129560861093,3.332501492053459,4.23061698683961,4.169294838582282,3.2042769014482313,4.097916753647071,4.08483505715968,4.101688460492409,4.191250441883149,3.9615636757080264,4.35376898550063,4.031662129993993,3.3259417302403707,3.533758503168679,3.779053334717196,4.1220812117521035,6.311994354558202,3.6519119769552297,4.664345134525715,4.1696581286252465,4.138863743489754,3.9649064046813063,3.9568390761969296,4.7382682219595385
9,90.0,6.140913688674233,5.9762432391868305,4.88459628486525,4.429577837832507,5.285585727785317,5.197089246171934,4.279253473434641,5.118628973721501,5.109184067574311,5.127309202998911,5.235020905856903,4.960829934437549,5.3930547056571205,5.045968800110146,4.206922317891303,4.428285366233529,4.7112435376555695,5.168193874005425,7.643640491197792,4.472779566362101,6.049454506940175,5.191575371827644,5.173559558495925,4.965697348184376,4.955093438471563,6.090078521111383
10,100.0,7.5012965326528045,7.334940730137422,5.8946850367237005,5.579942509223272,6.356743728739881,6.238762984347964,5.412173255518192,6.157203590468815,6.151608268908699,6.171941710619053,6.291075326886009,5.98081697837693,6.445259142825829,6.079876773235987,5.1110607769363465,5.342819581407196,5.6567778304087835,6.229187803605219,8.936384304913366,5.312323101845842,7.4122381563624,6.225860003255433,6.223029045604855,5.988122289859865,5.974109658948591,7.420451046342612
11,110.0,8.80894093783776,8.641121562424473,6.908023087836918,6.746562957698402,7.422733668037666,7.277567943139741,6.564875931929508,7.1957111947486885,7.193429129779897,7.216847923444653,7.341016695107414,7.004454724892709,7.492582155807101,7.1154677017902195,6.019927658427968,6.260660188508347,6.59888236572228,7.284951131789995,10.1660164209432,6.156915985312015,8.720369436125807,7.25521204187497,7.269418991781198,7.014946831643303,6.996905698058264,8.69979195884917
12,120.0,10.04476159686768,9.876182246390638,7.911110323833958,7.900394034479964,8.466322246255746,8.295813069477974,7.707486111910508,8.2188320053825,8.21902746374321,8.246300977672526,8.37015403389768,8.016894820281818,8.52036889856625,8.13744924058784,6.920509373005236,7.169455279745127,7.525572575168048,8.319861435755413,11.318445207686237,6.99582526811218,9.955770842394406,8.26570915555186,8.297634138395232,8.031074129364763,8.008621523761992,9.911015673311276
13,130.0,11.199165868952392,11.030837656939347,8.892130742176048,9.020101002889186,9.474506623121318,9.283736284205562,8.818145216908041,9.214042113126707,9.215887477536711,9.247228699195796,9.367014658606493,9.005518285571336,9.516428799578476,9.133062746411907,7.80228329855232,8.058170233116543,8.42697197651499,9.321620756645778,12.38702094028837,7.820874834241476,11.109617435572325,9.246252127245127,9.295803937363925,9.023549956069425,8.996677167644558,11.045315744945547
14,140.0,12.268825866785397,12.101892454307984,9.84132625060598,10.091185053764539,10.437939938181406,10.23309739892019,9.882022433555067,10.171849873856095,10.174332161719212,10.209831742046251,10.323073615142565,9.960270998338327,10.47184080725262,10.092359577827397,8.658195469316063,8.919758953102274,9.29724548695406,10.281647078841212,13.370395378519003,8.625892468932001,12.179046464703658,10.188517580167007,10.254697333689343,9.982046696996298,9.951019329201648,12.099405261644833
15,150.0,13.25437353337299,13.090001390419904,10.751256837823517,11.104663563331789,11.35105866499135,11.134252838783516,10.88990524976312,11.084958084049273,11.087862104867138,11.127003477905062,11.232404057564386,10.873720252961435,11.380248980078376,11.008261543045414,9.482684743150228,9.748346944976408,10.130495617741753,11.193893131512837,14.270787435682335,9.40630915070842,13.164964949600336,11.08664921361631,11.167887241418958,10.898973427850814,10.864210714111609,13.0735922629978
16,160.0,14.15898410507407,13.998213127563908,11.616765348056559,12.055885976706236,12.2105178135574,11.98908080999913,11.836918351224243,11.949536410671705,11.952170382157314,11.994584727400175,12.091496370455477,11.74093118617558,12.238167836377725,11.876126332667573,10.273488492826152,10.540771590104598,10.925090764910616,12.055193808430277,15.092144270483603,10.158980653417947,14.070629862641018,11.936863061074675,12.031517888186874,11.769239868225265,11.731271384606645,13.970509519604615
17,170.0,14.987273205855887,14.830994853130615,12.434803003026865,12.943286800686025,13.015662149009955,12.790357862529984,12.721378180976565,12.763123736454808,12.76534262065271,12.810357887743189,12.89885923564353,12.559103183218765,13.043591514976443,12.693475178078847,11.02712961047611,11.294296435864608,11.67861479087848,12.863993211021747,15.840104166687055,10.88164975970463,14.900634338629253,12.737763097225583,12.843307713335161,12.5899752574334,12.549408921970105,14.794178965811003
18,180.0,15.744648817111658,15.593538851529454,13.203973835354182,13.767542500658756,13.76679931809595,13.541999735840957,13.543713473567742,13.525279436088372,13.526842725120735,13.573875465848548,13.654234727960603,13.327184050659852,13.79671474859268,13.4596336725471,11.743589827851762,12.008632820390812,12.391624337713093,13.620434155705412,16.520371940099682,11.57313294014957,15.660285309808366,13.488772992014756,13.60351557527618,13.360156469246379,13.317555747082027,15.549418253911863
19,190.0,16.436716560080335,16.291309386408923,13.924335756805423,14.530817522086696,14.465807977321942,14.242808103838307,14.305991895312959,14.23666360112159,14.237543391406833,14.286027024451444,14.358815963055855,14.045472174998805,14.498346567752368,14.175154130787,12.422923636197936,12.683556333638307,13.063338299511711,14.325747843075618,17.13880667795383,12.232625904828765,16.355144363599305,14.190597482206176,14.312441673296977,14.080044586270871,14.035950332656883,16.24136179609846
