,temperature,C1--CaF2--fluorite a=4.8412
0,0.0,0.0
1,10.0,0.00722662115662673
2,20.0,0.05773906279571716
3,30.0,0.24921114447489154
4,40.0,0.6373461445818718
5,50.0,1.1585437819424675
6,60.0,1.7495720524471825
7,70.0,2.3839670047487083
8,80.0,3.053537054261265
9,90.0,3.7525093005910266
10,100.0,4.472861796464689
11,110.0,5.205131953046204
12,120.0,5.940191186676406
13,130.0,6.670355193332865
14,140.0,7.389709480578012
15,150.0,8.093962191234285
16,160.0,8.780117564714269
17,170.0,9.44614078204537
18,180.0,10.09068504805236
19,190.0,10.712893886600716
20,200.0,11.312267703098174
21,210.0,11.888576103124336
22,220.0,12.441800479073928
23,230.0,12.972094632118745
24,240.0,13.479755554543456
25,250.0,13.965199861566788
26,260.0,14.428943379698298
27,270.0,14.87158285703615
28,280.0,15.293778754614834
29,290.0,15.69624020175565
30,300.0,16.079710760143946
31,310.0,16.44495610204546
32,320.0,16.79275380575801
33,330.0,17.123883391975816
34,340.0,17.439118666422935
35,350.0,17.7392223357317
36,360.0,18.024939524736656
37,370.0,18.29699510360169
38,380.0,18.556090118277133
39,390.0,18.802899278046254
40,400.0,19.038070306585873
41,410.0,19.26222287393591
42,420.0,19.475947959555306
43,430.0,19.679807955815587
44,440.0,19.87433761603572
45,450.0,20.060042389299188
46,460.0,20.237401932206854
47,470.0,20.406872675792094
48,480.0,20.56888081969397
49,490.0,20.723830939605087
50,500.0,20.872107974508154
51,510.0,21.014069415300273
52,520.0,21.150055003936117
53,530.0,21.280386618083284
54,540.0,21.40536519099016
55,550.0,21.525274757185855
56,560.0,21.640382575757098
57,570.0,21.750941652749894
58,580.0,21.857190939107948
59,590.0,21.959351428506093
60,600.0,22.05763526955176
61,610.0,22.15224163517142
62,620.0,22.243358648164516
63,630.0,22.331163504164284
64,640.0,22.41582098212469
65,650.0,22.49749093109175
66,660.0,22.57632224353218
67,670.0,22.652451966449533
68,680.0,22.726016343700408
69,690.0,22.797139797457927
70,700.0,22.86593985176015
71,710.0,22.93253106322936
72,720.0,22.9970146593928
73,730.0,23.059497196732288
74,740.0,23.120071719244557
75,750.0,23.17882878398663
76,760.0,23.235851368341528
77,770.0,23.29122101329692
78,780.0,23.345019123568413
79,790.0,23.39731605372299
80,800.0,23.44818108421797
81,810.0,23.497678634515726
82,820.0,23.54587489898933
83,830.0,23.59282917859901
84,840.0,23.638595993882475
85,850.0,23.6832288267364
86,860.0,23.726786248748013
87,870.0,23.769312092663714
88,880.0,23.810854192888346
89,890.0,23.851455741620526
90,900.0,23.89116190035042
91,910.0,23.93001527089001
92,920.0,23.9680530172116
93,930.0,24.005319498869564
94,940.0,24.041840266259413
95,950.0,24.077645509861476
96,960.0,24.112782365190448
97,970.0,24.14728239720755
98,980.0,24.181165059687668
99,990.0,24.21446829477449
100,1000.0,
