,temperature,C1--CaF2--fluorite a=4.8412
0,0.0,0.0
1,10.0,0.002048524094343172
2,20.0,0.019143340135302226
3,30.0,0.0780173047690162
4,40.0,0.20768103954026398
5,50.0,0.4130911814860737
6,60.0,0.6830793485561346
7,70.0,1.0049465851173047
8,80.0,1.3692742173398045
9,90.0,1.76950934722806
10,100.0,2.2006576155071205
11,110.0,2.6584367433335703
12,120.0,3.138931235192032
13,130.0,3.638516288266806
14,140.0,4.1538742449601775
15,150.0,4.682018808103978
16,160.0,5.220300405553234
17,170.0,5.766392058616716
18,180.0,6.31826287635333
19,190.0,6.874146325723946
20,200.0,7.43250819633455
21,210.0,7.9920169418517535
22,220.0,8.551517489570314
23,230.0,9.110008672775628
24,240.0,9.666623979160182
25,250.0,10.220615139095242
26,260.0,10.771338064140453
27,270.0,11.318240702905612
28,280.0,11.860852459900228
29,290.0,12.39877489953395
30,300.0,12.931673522135718
31,310.0,13.459270449550843
32,320.0,13.981337895652581
33,330.0,14.49769232440116
34,340.0,15.00818921744244
35,350.0,15.512718386876934
36,360.0,16.011199778498412
37,370.0,16.503579717822763
38,380.0,16.989827556480346
39,390.0,17.469932680687727
40,400.0,17.9439018469473
41,410.0,18.411756813091912
42,420.0,18.873532235426634
43,430.0,19.329273805229686
44,440.0,19.779036600094052
45,450.0,20.222883627778454
46,460.0,20.660884542221197
47,470.0,21.09311451328372
48,480.0,21.519653233504112
49,490.0,21.940584046804492
50,500.0,22.355993185604895
51,510.0,22.76596910413122
52,520.0,23.170601897045906
53,530.0,23.569982793609967
54,540.0,23.96420371867127
55,550.0,24.353356912722223
56,560.0,24.737534604083706
57,570.0,25.11682872710086
58,580.0,25.491330680848456
59,590.0,25.86113112352391
60,600.0,26.226319798232165
61,610.0,26.586985386324336
62,620.0,26.9432153849507
63,630.0,27.29509600582637
64,640.0,27.642712092574868
65,650.0,27.98614705430879
66,660.0,28.32548281340621
67,670.0,28.660799765642405
68,680.0,28.9921767510755
69,690.0,29.319691034281092
70,700.0,29.643418292668414
71,710.0,29.96343261178317
72,720.0,30.27980648663537
73,730.0,30.59261082818121
74,740.0,30.901914974215867
75,750.0,31.207786704024052
76,760.0,31.510292256182797
77,770.0,31.80949634903628
78,780.0,32.105462203374984
79,790.0,32.398251566922745
80,800.0,32.68792474032457
81,810.0,32.97454060426495
82,820.0,33.25815664755197
83,830.0,33.538828995842636
84,840.0,33.81661244086474
85,850.0,34.0915604699713
86,860.0,34.36372529582935
87,870.0,34.633157886163126
88,880.0,34.899907993425785
89,890.0,35.16402418426948
90,900.0,35.425553868817694
91,910.0,35.68454332956665
92,920.0,35.94103774993939
93,930.0,36.19508124240738
94,940.0,36.44671687614643
95,950.0,36.695986704187575
96,960.0,36.94293179006798
97,970.0,37.18759223390414
98,980.0,37.43000719792925
99,990.0,37.67021493146514
100,1000.0,37.90825279527595
