,temperature,C1--CaF2--fluorite a=4.7523,mp-1102811 a=4.7120
0,0.0,0.0,0.0
1,10.0,-2.026282252805285e-07,4.1919384901109665e-10
2,20.0,-7.144571304582234e-07,3.3368411665162526e-09
3,30.0,-1.5620072014476756e-06,1.4597796416832446e-08
4,40.0,-2.5517756360689697e-06,4.5835551245725085e-08
5,50.0,-3.4678933067555622e-06,1.0921357845066072e-07
6,60.0,-4.210971066791188e-06,2.0884198395919893e-07
7,70.0,-4.76995068849478e-06,3.390707918471948e-07
8,80.0,-5.168157822304601e-06,4.910580884861653e-07
9,90.0,-5.434796962725391e-06,6.57476679044319e-07
10,100.0,-5.594810578732426e-06,8.337711921025372e-07
11,110.0,-5.666907681357119e-06,1.0184301640610914e-06
12,120.0,-5.664557712770349e-06,1.2116853348460556e-06
13,130.0,-5.5976294302214015e-06,1.4139887009104647e-06
14,140.0,-5.47368216536579e-06,1.62608855734419e-06
15,150.0,-5.299272369733344e-06,1.84855290036607e-06
16,160.0,-5.0805161479592395e-06,2.08112037119477e-06
17,170.0,-4.823273457937996e-06,2.3236458312770573e-06
18,180.0,-4.533210640259802e-06,2.5757110085116137e-06
19,190.0,-4.215945829474662e-06,2.8364431913324915e-06
20,200.0,-3.876694577900996e-06,3.105046250628888e-06
21,210.0,-3.5203923899329378e-06,3.3806296889980754e-06
22,220.0,-3.15174596404908e-06,3.66206029328342e-06
23,230.0,-2.7747166730142553e-06,3.948373227487287e-06
24,240.0,-2.3927678668942164e-06,4.238729526802281e-06
25,250.0,-2.009123514591851e-06,4.5319348781965416e-06
26,260.0,-1.6264912149564371e-06,4.827134358431812e-06
27,270.0,-1.2470417040442125e-06,5.1235564147713286e-06
28,280.0,-8.726327738220118e-07,5.420102135719604e-06
29,290.0,-5.046724082910106e-07,5.716156135773582e-06
30,300.0,-1.442838910675817e-07,6.010956289297201e-06
31,310.0,2.0743793210169875e-07,6.303902797413064e-06
32,320.0,5.499220978761923e-07,6.594318598913135e-06
33,330.0,8.827312385764566e-07,6.881621594894294e-06
34,340.0,1.205484645937157e-06,7.165613410166419e-06
35,350.0,1.5181692234990593e-06,7.445663056439435e-06
36,360.0,1.8203796966032643e-06,7.721323829380286e-06
37,370.0,2.1125661670360405e-06,7.992597693414268e-06
38,380.0,2.394778848590564e-06,8.259144384475984e-06
39,390.0,2.66676713806404e-06,8.520735169155465e-06
40,400.0,2.929131134947051e-06,8.777177591590352e-06
41,410.0,3.182011623541415e-06,9.028360957212403e-06
42,420.0,3.4256794957131678e-06,9.274352522982349e-06
43,430.0,3.66049486309909e-06,9.51496641259507e-06
44,440.0,3.886549495218116e-06,9.750239179031996e-06
45,450.0,4.1044618859862944e-06,9.980161019911584e-06
46,460.0,4.314345743571555e-06,1.0204852941555146e-05
47,470.0,4.516443105952448e-06,1.0424233403641326e-05
48,480.0,4.711294876115431e-06,1.0638338685454387e-05
49,490.0,4.8991514163052e-06,1.0847376861822625e-05
50,500.0,5.080208635985606e-06,1.1051335277427093e-05
51,510.0,5.254239616465492e-06,1.1250358299185849e-05
52,520.0,5.422601908783169e-06,1.1444545090613662e-05
53,530.0,5.585374928958645e-06,1.1633941713943698e-05
54,540.0,5.741992265605484e-06,1.1818738705989732e-05
55,550.0,5.8933241817073e-06,1.199913806603642e-05
56,560.0,6.039367076722566e-06,1.2175043799229071e-05
57,570.0,6.180699767465814e-06,1.2346532870914916e-05
58,580.0,6.317369363005139e-06,1.2514057278838979e-05
59,590.0,6.44941452668784e-06,1.2677509665865029e-05
60,600.0,6.577150171721743e-06,1.2836918766587524e-05
61,610.0,6.700908407277037e-06,1.2992663288786362e-05
62,620.0,6.820656959515803e-06,1.3144771268908192e-05
63,630.0,6.9368132658236925e-06,1.3293283325513737e-05
64,640.0,7.049438843659867e-06,1.3438379276258255e-05
65,650.0,7.1582525486984235e-06,1.3580006962345506e-05
66,660.0,7.264512288431124e-06,1.3718492239727933e-05
67,670.0,7.367240323990075e-06,1.3853947956189583e-05
68,680.0,7.466999068795204e-06,1.3986246605678186e-05
69,690.0,7.564324583891057e-06,1.4115759533652072e-05
70,700.0,7.658453883060768e-06,1.4242548841523033e-05
71,710.0,7.75044444757231e-06,1.4366338379538588e-05
72,720.0,7.839864180995983e-06,1.4487593564817059e-05
73,730.0,7.926728451211234e-06,1.4606485481392655e-05
