,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.800058176002438e-09,-3.9881428826027263e-07,3.806573326386764e-10,3.120331138990624e-08,-3.666867576548187e-08,-1.164976622958366e-07,4.837416473167025e-08,-1.4387752454369325e-07,-4.026863759609896e-08,-5.048454131541376e-08,-2.727738158960686e-08,-3.2400859326703326e-08,-6.367804249356543e-09,-1.8570121248216319e-07,2.6413173588846354e-09,4.54260172197736e-10,8.608464765055459e-08,2.6529899106792512e-08,-2.7101137752651163e-08,6.089846570679155e-08,2.6567326034896087e-08,1.1294098981817955e-09,3.6430026696759396e-10,3.5717649355990265e-10,3.598737278368942e-10,7.327537025035066e-08,-2.5603630421652746e-10,2.2612586648815601e-10,-2.8887635716262355e-07
2,20.0,-5.7764563538312415e-09,-5.558418463993829e-07,2.2690405984127703e-09,1.1551897179446071e-07,-1.8798054639538914e-07,-3.263455983859122e-07,1.5729978561464303e-07,-3.91135172892073e-07,-1.1894735505430908e-07,-1.9692903813913483e-07,-9.022647744496026e-08,-1.0268345234946658e-07,-1.8815299842551818e-08,-6.258682277783691e-07,1.0499771951252891e-08,2.267631893610995e-09,3.123550704211428e-07,6.55991513447353e-08,-7.433625897234334e-08,4.6934277787046893e-07,6.778077553588745e-08,2.976981089387996e-09,2.127510078198478e-09,2.078917784737954e-09,2.0947941895168176e-09,2.3554851845893003e-07,-2.2556060076372533e-09,2.1379783559591853e-09,-8.763219218708034e-07
3,30.0,-1.8021928231777915e-09,-7.329465507544709e-07,7.147165146738154e-09,2.7982440238388434e-07,-5.560264973786885e-07,-5.776218096544362e-07,3.450572551284606e-07,-6.901292730805821e-07,-2.371294082963895e-07,-4.4833513892937365e-07,-1.773439301062748e-07,-2.1644978887523275e-07,-2.0732502081138846e-08,-1.3023828364095193e-06,2.3634915875236903e-08,6.999941190932699e-09,7.435478274957893e-07,9.032389692488249e-08,-1.0699670672494028e-07,1.1776133580248637e-06,9.630884566215853e-08,7.831462065112795e-09,6.8802652656383115e-09,6.7079508327396346e-09,6.673430737524547e-09,4.640617506075968e-07,-3.5808268747252786e-09,8.058775258505355e-09,-1.7111736656584662e-06
4,40.0,6.358848551129816e-09,-9.523054362524847e-07,1.7214182544397108e-08,5.392461271205838e-07,-1.1491263099965537e-06,-8.306736507909044e-07,6.115547394045467e-07,-1.0257190556839295e-06,-3.9162602310167825e-07,-7.516938134387555e-07,-2.6409444171297065e-07,-3.6609629622992014e-07,1.7942531211586584e-08,-2.0775247011445806e-06,4.3965695128522926e-08,1.624091254754862e-08,1.3778012385535271e-06,8.45632316813767e-08,-1.0987815480313675e-07,2.0855146268021894e-06,9.446043994433577e-08,1.7442032598684682e-08,1.6293879594235247e-08,1.57463987948121e-08,1.5615348629454158e-08,7.191542199301552e-07,1.2895978475348973e-09,2.2110957893457263e-08,-2.6508697789449116e-06
5,50.0,2.050236022267827e-08,-1.1985938144534888e-06,3.747703507493255e-08,8.897084574020043e-07,-1.8927069187705963e-06,-1.0678619913320113e-06,9.477614637720699e-07,-1.3940169441679738e-06,-5.735324590327921e-07,-1.0542632553242832e-06,-3.3616025152256445e-07,-5.275543970752771e-07,1.210907041063086e-07,-2.8343162698934463e-06,7.15222238211417e-08,3.1949164449263214e-08,2.160240432935969e-06,6.43683654386568e-08,-8.793562707037048e-08,3.132300660512113e-06,7.754681705359426e-08,3.387361873950587e-08,3.2308749091278736e-08,3.113880087204097e-08,3.074167368968171e-08,9.805100696613002e-07,2.667109190984714e-08,5.193092605803647e-08,-3.5720079856130896e-06
6,60.0,4.2921109456891255e-08,-1.4400041019506612e-06,7.607428111659497e-08,1.307552834599735e-06,-2.7026348376841953e-06,-1.276368123685538e-06,1.334405886172052e-06,-1.7810464354357906e-06,-7.687573361564293e-07,-1.3270894839321388e-06,-3.858243391992315e-07,-6.770690671369208e-07,2.970958778289706e-07,-3.5189021018190116e-06,1.0472562532899399e-07,5.669270400782863e-08,3.0272019093748583e-06,5.5994546198437446e-08,-3.973432584556473e-08,4.30388147947524e-06,7.17957642057461e-08,6.001158061892981e-08,5.75652898949347e-08,5.536979520423536e-08,5.4602617476614345e-08,1.2409908784523128e-06,9.260482243105236e-08,1.0732339712373572e-07,-4.397981654188307e-06
7,70.0,7.693880718603207e-08,-1.6464804517171597e-06,1.423770319429207e-07,1.763532713016292e-06,-3.517416337290709e-06,-1.4477278133655819e-06,1.7486365266373629e-06,-2.167516294955102e-06,-9.630294623771303e-07,-1.558188896243685e-06,-4.081021953021533e-07,-7.996170601014687e-07,5.441713876679639e-07,-4.1174776774510605e-06,1.4231432305942023e-07,9.416718521881772e-08,3.927465308071032e-06,7.822506869956558e-08,3.8748976300215883e-08,5.607521639318829e-06,9.614672708474035e-08,9.99498663496432e-08,9.587168369774798e-08,9.210041633208382e-08,9.08099723795756e-08,1.5016217346782729e-06,2.1724640049588602e-07,1.9709989409534263e-07,-5.096164803469701e-06
8,80.0,1.2736023186808157e-07,-1.7995371797000678e-06,2.449526848897813e-07,2.2343570374242268e-06,-4.29891028350472e-06,-1.576709491168772e-06,2.1723018720410916e-06,-2.5362041500096346e-06,-1.1445428249468303e-06,-1.7436615177351303e-06,-3.9964581673470407e-07,-8.87392812959994e-07,8.582352797974292e-07,-4.631713524529196e-06,1.8384504291735255e-07,1.497807338891175e-07,4.825501221679664e-06,1.4066612901390176e-07,1.4967850569948873e-07,6.969492732978407e-06,1.6031320834758987e-07,1.5944724929304845e-07,1.5266305904462408e-07,1.4671912414188236e-07,1.445563403914008e-07,1.7661163518169229e-06,4.116618410795328e-07,3.2701088256282574e-07,-5.662716774117447e-06
9,90.0,2.006530945579744e-07,-1.891985964708182e-06,3.905767734415231e-07,2.706434201840811e-06,-5.024787439605379e-06,-1.6607484288512179e-06,2.595390769971805e-06,-2.8752553232716516e-06,-1.3041501330716905e-06,-1.8831366658032377e-06,-3.584347410212785e-07,-9.370477876199486e-07,1.2367482746824351e-06,-5.06776869832526e-06,2.2965852542680887e-07,2.3060878443454152e-07,5.699963762901331e-06,2.465093732210051e-07,2.9275346160593066e-07,8.416092864429171e-06,2.6768038552053705e-07,2.4582321835024197e-07,2.350556141240084e-07,2.2633325133408451e-07,2.228454235405792e-07,2.0378537999632546e-06,6.789706407561167e-07,4.993123717030887e-07,-6.108371408368926e-06
