,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0005795390462622083,0.0019506868618934408,0.008764086090249019,0.0020544331941204645,0.0018870138480627397,0.0019260807490489554,0.0018990714743244606,0.0019152360675818928,0.001903644873521097,0.0019272639826581686,0.00189150823854007,0.0021050136851351103,0.001896413185058728,0.0019147694889184634,0.0019041360636121456,0.0019025846652669645,0.0019283341202245322,0.0019119176626114247,0.002092301647402987
2,20.0,0.004448614758513657,0.0171236629213081,0.035656774813093706,0.016965012246457332,0.016551929374771752,0.01708896250538113,0.01679085601112138,0.016969245785191853,0.01678603615773426,0.017029768358308457,0.016658984396249955,0.017267103112058434,0.016731836227384406,0.01674896395368235,0.0168987991438415,0.016798541206969705,0.01701374692171194,0.01691468264411356,0.017208282944688784
3,30.0,0.04421756018401936,0.059719539890196224,0.094434527826819,0.05923952959174235,0.05819336356168236,0.05997845295643082,0.05920585715925624,0.0593626541307755,0.05904838242716816,0.05982450829345865,0.05865191218300752,0.06008776470579929,0.05887389423763446,0.05917778943863945,0.05953131493470457,0.059089247134622123,0.0597650705407221,0.05956786251708656,0.06000181210845013
4,40.0,0.209471192629966,0.14889689216143423,0.21454661161723215,0.14817557303529907,0.14611063930398147,0.14973400661962966,0.1484263312829255,0.14755891359393034,0.148017704521145,0.14956179911323692,0.14717186211439304,0.1498730638019082,0.14760501167466372,0.148450178479015,0.14912357432163387,0.14794866217835762,0.14954026763134093,0.1492357588305836,0.1497430910141465
5,50.0,0.5910091670031933,0.3085033896008996,0.4185671968399718,0.3068757259809394,0.30372752365001343,0.30948922642946175,0.3074323045082489,0.30376643704649514,0.30677115973754904,0.30923126242967475,0.30544947163970215,0.30978508355439016,0.30609828431285524,0.30751120556482875,0.3085470414767041,0.30610085951099164,0.3093291593826627,0.30870691815872137,0.30942357722766733
6,60.0,1.1971891108879322,0.5554141832958889,0.7082105039234501,0.5506888099475061,0.546471967965624,0.5550478984404033,0.5515049872451486,0.5434107543926574,0.5506160018841956,0.5543599352825517,0.5488459536653292,0.5554829606333824,0.54971662041882,0.5516304028414521,0.5530661034999937,0.5487023754072288,0.5545516180616938,0.5531543631763728,0.554565991300893
7,70.0,1.972025431752797,0.8902406150319819,1.0688886766203265,0.8794214416212317,0.8738705029550754,0.8865491271319605,0.8805222850277572,0.8672538641400285,0.8793533557615244,0.885019439047316,0.877035786424222,0.8870304567168812,0.8782028684217004,0.8806988560281891,0.8826653765643062,0.8757929904957229,0.8852317457349955,0.8825801473001811,0.8852390653293701
8,80.0,2.844590058766075,1.2997832757840424,1.4804218419027435,1.2803939860507623,1.2730266456081034,1.291185102994578,1.2818811665845022,1.2636240623489647,1.2803147718173764,1.2885413777502541,1.2772422417401255,1.2916371354887053,1.2788267732308167,1.2821276062092415,1.2848048840165152,1.2750721438676407,1.2887194663221686,1.2845167994404425,1.2887729047656118
9,90.0,3.7566978538286797,1.7646607327839035,1.9242855055660495,1.7355031702478343,1.7258818236073405,1.7504122293252742,1.7374861980410539,1.715014704062508,1.7354073739752505,1.746579656765373,1.7313822284769258,1.750801849933586,1.7334909344728069,1.7378227540107127,1.7413499945082658,1.7287150161750733,1.7467019564219817,1.740888808190181,1.7468207522356287
10,100.0,4.669420402934273,2.2655700805762717,2.386269556661705,2.2267593468590645,2.2146673555290564,2.2457535102536794,2.229302370669265,2.2036122805997613,2.226647157830973,2.24081542497977,2.2215647346827723,2.2460783490981897,2.224250560261246,2.2297410315531807,2.2341678744496836,2.2188543304149833,2.2408831366894875,2.2335893881006563,2.2410636623973157
11,110.0,5.560161954808101,2.786534287075155,2.8564904977761816,2.7391443237655806,2.724618773602347,2.761817688119521,2.7422510327919722,2.7143155410867212,2.7390180753865057,2.755949560853974,2.732885102713796,2.7620894169294576,2.7361406861500583,2.7427926938445624,2.7480789380014565,2.730480427462015,2.7559736988762853,2.7474401132578627,2.756202760654615
12,120.0,6.417597581432138,3.3158526588435637,3.328441354525909,3.261482213974312,3.244758562063799,3.2872141862208637,3.2651060165778096,3.235757834999674,3.2613446193189195,3.2806271499306447,3.254256728980334,3.287447611046543,3.2580278491536743,3.2657423080035137,3.2717832116625694,3.2523682338245727,3.2806204079305146,3.271130201891342,3.2808835286083937
13,130.0,7.237293142481511,3.845796350662429,3.7979446989367514,3.786211306710117,3.7676416528534036,3.8143038525859545,3.7902743482523023,3.7601717342497913,3.786064775632247,3.807207277157461,3.778171016864923,3.8145119287413434,3.7823758911641394,3.7909911167033696,3.7976477674642064,3.7768885976757716,3.807180447446109,3.797012934887958,3.80746547008105
14,140.0,8.018625460830851,4.371790451657071,4.262316763639832,4.3086845255253365,4.288664840788887,4.338457240424017,4.313095659591777,4.28273208841307,4.308530995011382,4.331038228187098,4.300001612200826,4.338649647044648,4.304547988518102,4.313876270699637,4.321000609715863,4.2993295836052985,4.330999277209849,4.320403964514573,4.331297241975386
15,150.0,8.762844457446878,4.89150120282861,4.719786910038334,4.826362792968093,4.8052814425362005,4.857207712583337,4.831030734914382,4.800761877627884,4.82620375828412,4.849622422546329,4.817207103999394,4.857391037942094,4.822004345641491,4.831858500450527,4.839310075539617,4.817098124970116,4.849576742178372,4.838762177494392,4.849881566662427
16,160.0,9.471951658329635,5.40402859541334,5.1691342716388435,5.338085072645568,5.316292489755416,5.369491144384742,5.342926408908897,5.31300030787311,5.337921669723001,5.3618633160778835,5.328610420005419,5.369669582032199,5.333576642325386,5.343786071209996,5.351441297448927,5.3289916582327335,5.361814327399281,5.3509461577555575,5.362122133520978
17,170.0,10.14810417889352,5.909277576312327,5.609477561624974,5.843489062712317,5.82128373082568,5.8750467853998884,5.8484321701658235,5.8190163356279685,5.843322156122968,5.8674701455910245,5.833826784785968,5.875222856579439,5.8388921696084255,5.84931062899459,5.857066540431462,5.834617499013758,5.867419898896871,5.856623977817558,5.867728344020928
18,180.0,10.793334535131287,6.407513840744156,6.040157924412782,6.342594874647572,6.320220161815209,6.373989524048851,6.347581054958426,6.318784457441372,6.342425129100935,6.366531934714661,6.332852246024687,6.374164663238603,6.337959816518574,6.3484675770984875,6.356242047770327,6.333974299418463,6.366481587382711,6.35584940841253,6.366789338146029
19,190.0,11.409447377251164,6.899078935127575,6.460679916694617,6.835533225213032,6.813180545272225,6.86653253360381,6.84051616282928,6.81240609657054,6.835361153812302,6.8592406396647085,6.82579472373393,6.866707501718765,6.830899630507546,6.841402287148328,6.849132272522675,6.8271780382844724,6.859190792953052,6.848785605806012,6.8594971504572095
20,200.0,11.998007769426152,7.384228713888244,6.8706809623656735,7.322387699211844,7.3002028219159545,7.3528277318021384,7.3273320680533836,7.299946619490842,7.322213703737442,7.345731416076682,7.312717719514304,7.353002890088424,7.317785777099782,7.3282113550717884,7.335850222445649,7.314302433921078,7.345682341664878,7.335545032019603,7.345986983991763
21,210.0,12.560370465891998,7.86305948648826,7.269916323005996,7.803119402546609,7.781209862442575,7.832890758323216,7.8079991433105125,7.7813561979593535,7.8029438057774385,7.826007087389573,7.793565473731042,7.83306625168027,7.798571443069068,7.808866849217306,7.816381478131446,7.795302168061522,7.825958874255813,7.8161131911663935,7.8262616886965715
22,220.0,13.097723367971195,8.335491508553309,7.658249100010378,8.277546275506902,8.255988668447197,8.306581724279301,8.282342851352766,8.25644649469574,8.277369336483826,8.2999182625121,8.268142262473567,8.30675758155171,8.273068150432886,8.283195610396875,8.29056362155639,8.269991141224404,8.299870908694826,8.29032785286727,8.300171890308244
23,230.0,13.611130438860375,8.801286334184388,8.035639326552227,8.74535523232736,8.724201814471238,8.773619228184229,8.75005604145647,8.724901053760833,8.74517716332329,8.767176721113668,8.736124246101197,8.773795425407355,8.740957757692604,8.750891575461043,8.75809888248331,8.738053855185305,8.767130180659166,8.757891574693819,8.76742937574028
24,240.0,14.10156824247565,9.260081228308076,8.402137047540162,9.20613129956352,9.18541561335127,9.233611412884594,9.21072829862148,9.186303283578294,9.205952274716152,9.227385903381828,9.197088173909682,9.23378790723388,9.201821401246134,9.211545165025537,9.218583922567069,9.199074011890183,9.227340115460038,9.218401408803205,9.227637586136895
25,250.0,14.569954195516747,9.711429442494797,8.757869926389555,9.659393016024234,9.639134520169925,9.686093162012252,9.663881592703087,9.640171139276232,9.659213181408585,9.680077603845563,9.650546358116838,9.686269912288395,9.655174696734116,9.66467896945055,9.671545915222246,9.652569546474677,9.680032512244239,9.671384930489637,9.680328316590835
26,260.0,15.01716653723909,10.154839419831239,9.103029082932617,10.104627458424229,10.08483521896536,10.130562671601398,10.109005524479242,10.085991693058265,10.104446934537023,10.124748140467517,10.095981282776544,10.130739645857835,10.100502565871288,10.109783050176219,10.116478184732147,10.0980273970712,10.124703697627567,10.116335850112433,10.124997879192438
27,270.0,15.444057619497876,10.58980920514758,9.43786253946167,10.541321155350058,10.521996731624599,10.566513659389392,10.545588438159813,10.523251778260684,10.541140046497464,10.560890229491221,10.532876165904844,10.566690831294826,10.537289986654306,10.546346079702344,10.552871660348016,10.534934249767739,10.560846397628227,10.552745460136714,10.56113899205305
28,280.0,15.851461792386678,11.015854327176413,9.762660214444788,10.96898519430653,10.950124844729554,10.993461498757869,10.97314269413101,10.951462942287195,10.968803588399048,10.988018875100094,10.960739758661042,10.993638857713087,10.965046955299323,10.973880647476783,10.98024043167802,10.962801521354086,10.987975628104307,10.980128177454835,10.988266654827953
29,290.0,16.24019976862171,11.432528871813359,10.077741814010292,11.387174109249028,11.368770448240214,11.410962929654467,11.391223690296515,11.370180236452851,11.38699208005985,11.40569087019297,11.379124995361838,11.4111404728108,11.38332725447033,11.391942305957828,11.398140987909422,11.381184172873274,11.405648192547028,11.398040781396155,11.405937658449572
30,300.0,16.61107909567265,11.83944015985503,10.383451565774863,11.795498890666881,11.777542123234527,11.818629697347138,11.799442980985255,11.779015186060203,11.795316504046822,11.813518290334901,11.787641811647024,11.81880742850633,11.791741391279698,11.800142708946236,11.806185519308613,11.789693672054101,11.813476174411456,11.806095715945846,11.81376408150119
31,310.0,16.964894115392465,12.236257846233825,10.680146003638928,12.193634874235293,12.176113684970437,12.216136906485662,12.197476251694809,12.177643660768192,12.193452184340314,12.211176752647097,12.18596488740295,12.216314834053076,12.189964402220076,12.198157603075941,12.20405001791622,12.188005845871663,12.211135193468248,12.203969199294963,12.211421540812168
32,320.0,17.302424622894534,12.622718531542308,10.9681873413029,12.581325418089577,12.564227616517309,12.603227045766399,12.585067049701388,12.56580953130674,12.581142477794753,12.598409346123013,12.573837209342638,12.603405184681922,12.577739461848587,12.585730569142541,12.591478117261111,12.575864536241061,12.598368349524618,12.591405062212043,12.598653125100718
33,330.0,17.624433070117444,12.998626720460406,11.247938194269253,12.958382254128725,12.941695235686899,12.979710596892941,12.962027182959861,12.943325025643949,12.958199103576453,12.975027191238018,12.951070322508535,12.979888964359795,12.95487823296402,12.962673422492577,12.96828156426003,12.953081941643283,12.974986762842033,12.968215217493231,12.975269951026856
34,340.0,17.931663088773497,13.363853135560309,11.519755902736218,13.32468336890662,13.308394403214288,13.345464095569051,13.328234653282475,13.31006862217206,13.324500030881547,13.340907469334,13.317542178604807,13.345642706978985,13.321258692552936,13.328864165368087,13.334338200904428,13.31953648541372,13.340867604952923,13.334277645415376,13.341149212168856
35,350.0,18.224837342452528,13.718331188749358,11.783990291543253,13.680169160901343,13.664265596583924,13.700426405995604,13.683629821097282,13.665981183883046,13.679985674831238,13.695989666536907,13.673193229036432,13.700605272273343,13.676821260235588,13.684243150421299,13.689588169411744,13.675168983534428,13.695950374745841,13.689532619553777,13.696230390347932
36,360.0,18.50465518844729,14.062052125062326,12.040978940516329,14.024837431412507,14.009306882831057,14.044593804888597,14.028210406695349,14.011060984948,14.024653830388507,14.040270634248497,14.018021395036255,14.04477294991888,14.02156379126874,14.028808100287836,14.03402895478547,14.019977635456653,14.040231945661475,14.033977745658689,14.040510335441022
37,370.0,18.77179210026365,14.395059465149386,12.291044702448298,14.358737742932233,14.343568124997883,14.37801436641274,14.362025885980927,14.345358045275496,14.35855404920624,14.3737989995775,14.35207636651907,14.37819381455977,14.35553593525037,14.362608461147753,14.36770978620573,14.35401234306005,14.373760902225822,14.367662315960326,14.374037683902221
38,380.0,19.02689782378226,14.71744310611112,12.534497214296797,14.681965457880693,14.667145017479662,14.700782060212607,14.685171535128969,14.668968161854638,14.681781680749737,14.696669225298857,14.675453661164285,14.700961817141538,14.678833112364199,14.685739477698695,14.690725670810302,14.677368790045257,14.696631709626885,14.690681442481978,14.696906895338635
39,390.0,19.270595377516823,15.029333356724091,12.771629971018276,14.994655758105253,14.980173151920882,15.013030797607657,14.99778244924062,14.982026980979738,14.994471909126448,15.00901563950357,14.988288666134043,15.0132108632559,14.991590581782072,14.99833622252303,15.003211444636593,14.990182487553511,15.008978733459283,15.003170023465671,15.009252302318323
40,400.0,19.503482006342804,15.33089511331348,13.002719364517864,15.296977895828018,15.282822126946051,15.314928619818797,15.300027724908556,15.284704196248873,15.296793992946457,15.311006703710497,15.29075077019959,15.315109011034174,15.293977693194316,15.300567823197671,15.305336021044177,15.29262296857965,15.310970410041811,15.305297020864966,15.311242383104908
41,410.0,19.726127546133988,15.622322376062211,13.22802747844988,15.589129668753708,15.575290166832055,15.606672254096068,15.592105106101029,15.577198021585591,15.588945726642663,15.602839520942409,15.583037969036988,15.606853030213967,15.586192333200788,15.592631968072675,15.597296902079982,15.58488827628364,15.602803829252803,15.597260005190096,15.603074234826003
42,420.0,19.939075291401736,15.903833120934333,13.447799313676077,15.87133239026583,15.857798958637378,15.888482081467464,15.874235841465971,15.859730228518284,15.871148428790796,15.88473475672602,15.865371756469077,15.888663209427003,15.868455904604266,15.87474986837532,15.879315138265417,15.867199983176992,15.884699648275639,15.879280033267861,15.88496849011407
43,430.0,20.1428425837628,16.17566461408869,13.662265130698167,16.14382628413304,16.13058900753144,16.16059740437956,16.14666000017692,16.13254144921906,16.14364230322492,16.156931979641765,16.137992447353206,16.16077886745863,16.14100863989104,16.147161612733097,16.151630612437273,16.139798522881534,16.15689748170112,16.15159705997721,16.157164742023408
44,440.0,20.337920101923228,16.438069206711525,13.871640889530031,16.406866213868703,16.39391557182652,16.4232722971181,16.40963238406941,16.39588697762986,16.406682215089695,16.419685530537826,16.401155076909646,16.423454151085664,16.40410553293962,16.410121987653447,16.414497952931605,16.402938941836926,16.419651639750114,16.414465750460494,16.41991735895796
45,450.0,20.524773967352647,16.691310594776496,14.07612898960495,16.660718059281983,16.648044880754988,16.676771960445972,16.663418829595823,16.650033125881773,16.660534042988342,16.673260815739237,16.655125704177657,16.676954183632144,16.658012537548274,16.66389678958716,16.668182876321683,16.656887354633643,16.67322752305176,16.6681518028236,16.67349171757772
46,460.0,20.703845999535037,16.93566049147937,14.275918343491213,16.905655445730208,16.893250838889514,16.92136938254772,16.908292878191947,16.895253876609836,16.905471450956483,16.91793101207125,16.900178119315548,16.921551986029076,16.903003334789915,16.908759563169607,16.91295871593591,16.901917626387267,16.91789831648204,16.912928654811292,16.918161016326025
47,470.0,20.8755545492667,17.171395772238093,14.47118612959568,17.14195695312149,17.129812274230616,17.157342484362527,17.144532986236577,17.13182821851584,17.14177295443253,17.15397426382351,17.136590940440207,17.157525512971795,17.139356530021512,17.14498877892791,17.149103843837924,17.138308411405113,17.15394213802087,17.149074646478496,17.154203391118998
48,480.0,21.04029485206802,17.398795972062906,14.662099099904744,17.3699036006308,17.35801046112151,17.384971745741854,17.372420105063238,17.360037562689975,17.369719533857204,17.381671153791547,17.36464526932434,17.385155152073946,17.367353105934544,17.372865344343683,17.37689907066615,17.366340831214586,17.381639608171326,17.376870568838758,17.38189942592681
