calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f80d391-5b50-455b-92b4-9957de3d5493,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,3.982406340280852,3.982406340280852,90.0,90.0,90.0,1e-08,negative,609.463,13.643,13.643,-0.000,-0.000,-0.000,13.643,609.463,13.643,-0.000,-0.000,-0.000,13.643,13.643,609.463,-0.000,-0.000,-0.000,0.000,0.000,0.000,190.153,-0.000,-0.000,0.000,0.000,0.000,-0.000,190.153,0.000,0.000,0.000,0.000,-0.000,-0.000,190.153
3f80d391-5b50-455b-92b4-9957de3d5493,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,3.982406340280852,3.982406340280852,90.0,90.0,90.0,1e-08,positive,609.463,13.643,13.643,0.000,0.000,-0.000,13.642,609.463,13.643,-0.000,0.000,0.000,13.642,13.642,609.463,0.000,0.000,0.000,-0.000,-0.000,-0.000,190.153,0.000,0.000,-0.000,-0.000,-0.000,0.000,190.153,0.000,-0.000,-0.000,-0.000,0.000,0.000,190.153
3aeb5713-1b50-423d-9e15-9cb1b56bb1c4,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,3.982406340280852,3.982406340280852,90.0,90.0,90.0,1e-07,negative,609.463,13.643,13.643,-0.000,-0.000,-0.000,13.643,609.463,13.643,0.000,-0.000,-0.000,13.643,13.643,609.463,-0.000,-0.000,-0.000,0.000,0.000,0.000,190.153,-0.000,-0.000,0.000,0.000,0.000,-0.000,190.153,-0.000,0.000,0.000,0.000,-0.000,-0.000,190.153
3aeb5713-1b50-423d-9e15-9cb1b56bb1c4,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,3.982406340280852,3.982406340280852,90.0,90.0,90.0,1e-07,positive,609.463,13.642,13.642,0.000,-0.000,-0.000,13.642,609.463,13.642,-0.000,0.000,0.000,13.642,13.642,609.463,0.000,0.000,0.000,-0.000,-0.000,-0.000,190.153,0.000,0.000,-0.000,-0.000,-0.000,0.000,190.153,-0.000,-0.000,-0.000,-0.000,0.000,0.000,190.153
4ccbc822-f84a-4c1b-8338-062869873ee9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,3.982406340280852,3.982406340280852,90.0,90.0,90.0,1e-06,negative,609.464,13.643,13.643,-0.000,-0.000,-0.000,13.643,609.464,13.643,-0.000,-0.000,-0.000,13.643,13.643,609.464,-0.000,-0.000,-0.000,0.000,0.000,0.000,190.153,-0.000,-0.000,0.000,0.000,0.000,-0.000,190.153,0.000,0.000,0.000,0.000,-0.000,-0.000,190.153
4ccbc822-f84a-4c1b-8338-062869873ee9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.982406340280852,3.982406340280852,3.982406340280852,90.0,90.0,90.0,1e-06,positive,609.462,13.642,13.642,0.000,0.000,0.000,13.642,609.462,13.642,0.000,0.000,0.000,13.642,13.642,609.462,0.000,0.000,0.000,-0.000,-0.000,-0.000,190.153,0.000,0.000,-0.000,-0.000,-0.000,0.000,190.153,-0.000,-0.000,-0.000,-0.000,0.000,0.000,190.153
2b4fda35-33d4-4f18-baf0-63f364a9b2a8,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A15--beta-W,A15--beta-W,5.076602357852363,5.076602357852363,5.076602357852363,90.0,90.0,90.0,1e-08,negative,310.926,133.119,133.119,-0.000,0.000,0.000,133.119,310.926,133.119,-0.000,0.000,0.000,133.119,133.119,310.926,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-346.400,0.000,0.000,81674139.485,98457410.336,79074902.412,1248278.995,-11709394.431,-19727309.138,76828334.247,55499866.615,77773278.759,-5161801.880,-3637059.902,-2741756.562
70e5bb1f-ab6a-4f90-906e-85f39bac14f1,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A15--beta-W,A15--beta-W,6.479589001124661,6.479589001124661,6.479589001124661,90.0,90.0,90.0,1e-08,negative,6461.538,6607.987,6607.987,-0.000,0.000,0.000,6607.987,6461.538,6607.987,-0.000,-0.000,-0.000,6607.987,6607.987,6461.538,-0.000,0.000,0.000,-0.008,0.001,0.001,2234.508,0.000,0.000,0.001,-0.008,0.001,-0.000,2234.508,0.000,0.001,0.001,-0.008,-0.000,-0.000,2234.509
2b4fda35-33d4-4f18-baf0-63f364a9b2a8,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A15--beta-W,A15--beta-W,5.076602357852363,5.076602357852363,5.076602357852363,90.0,90.0,90.0,1e-08,positive,275.142,151.011,151.011,0.000,-0.000,-0.000,151.011,275.142,151.011,-0.000,-0.000,-0.000,151.011,151.011,275.142,-0.000,-0.000,-0.000,-115849323.273,-52754931.848,-70475186.293,9676322.858,3896980.770,3633585.562,-73431939.534,-107714116.955,-92983713.359,-9179279.939,5059921.197,-9388623.699,-84341266.372,-76076318.687,-110146993.351,2540736.839,-9740678.144,4923432.873
70e5bb1f-ab6a-4f90-906e-85f39bac14f1,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,Si,A15--beta-W,A15--beta-W,6.479589001124661,6.479589001124661,6.479589001124661,90.0,90.0,90.0,1e-08,positive,6459.427,6609.049,6609.049,0.000,-0.000,-0.000,6609.049,6459.427,6609.049,0.000,0.000,-0.000,6609.049,6609.049,6459.427,0.000,0.000,-0.000,0.008,-0.001,-0.001,2234.509,-0.000,-0.000,-0.001,0.008,-0.001,0.000,2234.508,-0.000,-0.001,-0.001,0.008,0.000,0.000,2234.508
