,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.001330363846852668,0.0023151452622882794,0.010657485971056037,0.0024230198044453157,0.002241804601584981,0.002296124038012279,0.0022620958798594687,0.0022870007882709186,0.0022650975442130464,0.0022946135555485616,0.002248192531028116,0.0024850467824308374,0.002255987256731738,0.0022677516994949994,0.0022689782051727126,0.00226458689502025,0.0022947034580601297,0.0022756616020150676,0.002469871145675659
2,20.0,0.0006810758499744397,0.01785907908354863,0.04649881456997047,0.017690761443886274,0.017255085210067335,0.017821166398354606,0.01752726509759791,0.017693827883727784,0.017504619309424107,0.017761477512208315,0.017371953359068656,0.018004543468040524,0.017447525383113737,0.017498264933378506,0.017628188875049907,0.01751921718357397,0.017744691123150063,0.017642951190540376,0.017947428731749683
3,30.0,0.03807421578821518,0.06104542543231004,0.119747559270994,0.06048663224409755,0.05941633720976488,0.061245822837217155,0.060469610399353335,0.060595246862693505,0.06029539638424966,0.06109250531583642,0.059887813321817925,0.06136856902198327,0.06011348674909226,0.06044864755070625,0.06079494638946297,0.06033392078707181,0.06104001524303829,0.0608316498694063,0.061273530211425724
4,40.0,0.20122587058796493,0.15090092452635723,0.2518133166758601,0.14989184776209316,0.14780388972259317,0.15152128864572353,0.15015556834935645,0.149269084030167,0.14973272715586414,0.15132293225491517,0.14887700746702578,0.1516709361409267,0.14931392983945035,0.15018589453708842,0.150854962589283,0.14964909950494176,0.15130653123398813,0.1509612992637577,0.15150686926738416
5,50.0,0.5807781981246587,0.3103779133389256,0.4571329750608847,0.3081198521645687,0.3049208797112139,0.31090106494036207,0.3086970600085589,0.3051042981152608,0.3080113281893804,0.31058180406846886,0.3066687048310663,0.3111978812764288,0.30733192940760823,0.3087813492182943,0.30982756575150966,0.3073357200602002,0.3106794308561187,0.3099724761520876,0.3107752610052931
6,60.0,1.1866811537129536,0.5559875471247013,0.7353176709207099,0.5503047282808566,0.5459772414347801,0.5549323704504909,0.551155141262235,0.5432692538045688,0.5502284910064114,0.5541540739591025,0.5484096220568503,0.5553653898802198,0.5493063641630693,0.5512912897584892,0.5527584156920202,0.5483381134700578,0.554345212797065,0.5528336232346615,0.5543601178512964
7,70.0,1.9633989537095244,0.8888988068454812,1.073765268558278,0.876882477523917,0.871168150061753,0.8843503421044063,0.8780325686495795,0.8650892964009709,0.8768094960877906,0.8827181805686899,0.8744195797491958,0.8848316582679082,0.8756256267070066,0.8782213955554506,0.880240224903556,0.873307011366094,0.8829307763991535,0.8801445372748262,0.8829368696194448
8,80.0,2.839486641675992,1.2965927675297189,1.4562686645692133,1.2758527597752398,1.2682784591182636,1.2870379674242793,1.2774012158728318,1.2595376385996049,1.2757732931086674,1.2842824309892282,1.272606883711658,1.2874926672503137,1.2742399645457634,1.2776630811998075,1.2804097527418574,1.2706062348330884,1.284461950877952,1.2801113927953818,1.284512703263559
9,90.0,3.7559989554432938,1.760077280605408,1.8669822927640911,1.7294698800203816,1.719620512479127,1.7448111529080053,1.731522958137615,1.7094625544831157,1.7293725633979193,1.7408600795075913,1.7252426647916212,1.7452060040535118,1.7274088365538074,1.731875450669875,1.7354849342759597,1.722764552367697,1.7409862424384226,1.735014379962412,1.7410996328083486
10,100.0,4.673474992860773,2.260119470469231,2.294121197732107,2.2198133808335285,2.2074721040891023,2.2392668566635665,2.222431442444712,2.1971463635094,2.2197005487947603,2.2342020922603716,2.214504010437867,2.2395938457374682,2.217246553140176,2.222887989984914,2.227400342254994,2.211989970308022,2.2342749994892483,2.2268170053606977,2.2344499480396416
11,110.0,5.568949066951723,2.7806812587164123,2.728922893905872,2.731777551872675,2.716989275319568,2.754924099380118,2.7349650179655822,2.70740568841663,2.7316484388473783,2.748931334901939,2.7253989559024236,2.7552006109285405,2.7287158360629116,2.735522978953636,2.7409008661862546,2.7231900804737412,2.748956679200445,2.7402558339602643,2.7491817446329283
12,120.0,6.430815314266587,3.309917609631696,3.165716193998548,3.254053389926547,3.2370595975739467,3.280260020653754,3.2577579965446164,3.228758039786868,3.2539186394398465,3.2735496471977816,3.2467056432827612,3.280496885115423,3.2505394104948433,3.258413942785904,3.2645492840677104,3.245011105978584,3.273546446422162,3.2638940746890985,3.273806750801152
13,130.0,7.2546140168085556,3.8399876805784987,3.6008943159831945,3.7789556393873958,3.7601198252998183,3.8075224199402897,3.7830984458057237,3.75330855937441,3.7788067460355355,3.80029917138602,3.770791489391906,3.8077297684754194,3.7750617094391634,3.7838362844501083,3.790584452282755,3.7696944928097946,3.800274296434465,3.7899448029985603,3.800558752903257
14,140.0,8.039548439687547,4.366225290697421,4.031423539840918,4.3017347216557456,4.281449974437733,4.331962425025224,4.306228731319909,4.276143216387745,4.301583381016784,4.324429798587377,4.292934713503932,4.332156677603451,4.2975413391934785,4.30702491470198,4.314241692795215,4.29243918436783,4.324390601885126,4.313641597075542,4.324683146883923
15,150.0,8.786976270050769,4.886231029666922,4.456805735727737,4.819787913697071,4.798454618181843,4.851066015609023,4.824533937927047,4.794511704668218,4.8196281098801945,4.843369160504683,4.810514238318506,4.851252911423712,4.815371743606428,4.825380387887781,4.8329161730779004,4.810572228178768,4.843326066812995,4.832362846680324,4.84362949269351
16,160.0,9.49885135038741,5.3990704417049145,4.874432905462528,5.331909532269954,5.309873371708526,5.363719244458858,5.336822648993142,5.307117987556094,5.3317442754208955,5.355990806425661,5.3223230851832835,5.3638994402827365,5.3273468715807235,5.337699071367603,5.345436228349051,5.322860839677134,5.355940781794602,5.344940779544032,5.356249654714481
17,170.0,10.17736687405717,5.90462321093928,5.285105736938233,5.837706409504028,5.81527216525672,5.8696478175697075,5.842719519232698,5.813496070178226,5.837539190356675,5.861974513314199,5.827943606700915,5.8698215511703085,5.8330608461454005,5.843618354053349,5.851446107391708,5.828873417406697,5.861926627025896,5.850997358187741,5.862230925380868
18,180.0,10.824595851841265,6.403153620226054,5.687003418560198,6.337192794217688,6.314611478714559,6.368940420620432,6.342248402351702,6.313623418425632,6.337026269723958,6.361392360461716,6.327353471468006,6.36911981547853,6.332511038998614,6.343145578726397,6.3509911293457355,6.3286085652627815,6.361344482182029,6.350599840095143,6.361649756632934
19,190.0,11.442375633415892,6.894998806740839,6.080045679828894,6.830500554107293,6.807946756498577,6.861821725623609,6.835542954060414,6.807586385218123,6.830324605040672,6.85444990399233,6.820670085829944,6.861995701327086,6.825822985199748,6.836447064609134,6.844235079249598,6.8221763710000225,6.854402236269018,6.84388545993943,6.854707624110989
20,200.0,12.032350968381781,7.380414120372312,6.46437647403098,7.317698273048731,7.295335968172376,7.348438074754521,7.3227028067853865,7.295452708569999,7.317525104487881,7.341266537689766,7.30794998677198,7.348613709490677,7.313056950820059,7.323596820732556,7.33128943350233,7.309642067094937,7.341214594624319,7.330982756287471,7.3415218603173145
21,210.0,12.595812170487555,7.85949542506914,6.83916151149467,7.798765622046249,7.776689087870887,7.828804646546422,7.803697478428672,7.777174219012996,7.798588413371817,7.821856660459606,7.789132568013287,7.828982343324103,7.7941796522011755,7.804579311755463,7.812142557335114,7.790971405471166,7.821809005311561,7.81187253903996,7.822109154859777
22,220.0,13.134098116156123,8.33218160052115,7.204310292469551,8.273507872467814,8.251799648399377,8.302793431378763,8.278356496829993,8.252565792816936,8.273331959855714,8.296066337660987,8.264036388622142,8.3029695499618,8.268998108926539,8.27921935634008,8.28663290606164,8.265975772693398,8.296020730701853,8.286394424050615,8.296321492173094
23,230.0,13.648199111258991,8.798215818807812,7.5603806622853345,8.741624430257138,8.720332459948382,8.77011484814052,8.746372929710423,8.721313482418525,8.741445480985679,8.763617921824654,8.732330584901899,8.770293232329559,8.737195955220187,8.747223112764871,8.7544647864533,8.734343524824705,8.763571247474092,8.754256103541632,8.763868291017824
24,240.0,14.139234722787783,9.257250869876527,7.906638037918271,9.202698641051663,9.181856330167633,9.23038678007837,9.207339412603517,9.182998429057859,9.202520150636767,9.224108074092332,9.193598015375612,9.230561717392282,9.198360533290632,9.208167599351682,9.215239812944933,9.195659480361835,9.2240621998706,9.215056301866127,9.224362030592687
25,250.0,14.608022782278622,9.708835367974363,8.243262503541843,9.656248434910912,9.635874797481103,9.68313641342082,9.660778553869724,9.637144692123167,9.656068268668593,9.677075753025992,9.647348901490714,9.683316618182674,9.652004432592841,9.661587037466726,9.668482848244466,9.64944082766671,9.677032295093166,9.668320587392879,9.67732580124906
26,260.0,15.055581393751142,10.152475925107193,8.571401998847689,10.101764421973984,10.081864856576674,10.127871863165593,10.106180609863166,10.083232978952887,10.101582228813507,10.122013813218041,10.093068362453458,10.128047749594359,10.09761485953223,10.106968856963002,10.113688379976745,10.095177471695456,10.121969176833273,10.113542800355418,10.122262850030056
27,270.0,15.48265030042425,10.587677221472319,8.889522620621321,10.538728576007793,10.519308918360615,10.564079990545043,10.543033338785937,10.520755653490744,10.538548403592399,10.558416983150888,10.530241097874825,10.564258007325117,10.534677218636775,10.54380113402695,10.550346634458755,10.532356178899388,10.558373652213227,10.550220498843276,10.558667281173928
