,temperature,C1--CaF2--fluorite a=4.7523,mp-1102811 a=4.7120
0,0.0,9.012873312895264,8.813803184038974
1,10.0,9.012869248762962,8.813803177036322
2,20.0,9.012836787661254,8.813803257932816
3,30.0,9.01274046305279,8.813803765241552
4,40.0,9.012555228351092,8.813805831175076
5,50.0,9.01228050267578,8.813811844954529
6,60.0,9.011930155806416,8.813825082933704
7,70.0,9.01152152313294,8.81384865888886
8,80.0,9.011070465540543,8.813884853306584
9,90.0,9.010590110446664,8.813935221477825
10,100.0,9.01009105098525,8.814000752443759
11,110.0,9.009581915392117,8.814082198676116
12,120.0,9.009069921606008,8.814180282987351
13,130.0,9.00856126746193,8.814295798935868
14,140.0,9.008061389852513,8.814429549280675
15,150.0,9.007575122162446,8.81458245979646
16,160.0,9.00710671797325,8.814755433720107
17,170.0,9.006659907139905,8.814949351138464
18,180.0,9.006237886299754,8.81516509012636
19,190.0,9.005843363671607,8.815403457493753
20,200.0,9.005478523344355,8.815665177948677
21,210.0,9.00514513387635,8.815950918455906
22,220.0,9.004844490456364,8.81626124725691
23,230.0,9.004577514230757,8.81659663206088
24,240.0,9.00434478742912,8.816957471538903
25,250.0,9.004146608093361,8.817344086020304
26,260.0,9.003982978575538,8.817756664122832
27,270.0,9.003853710109075,8.818195375943459
28,280.0,9.003758414954065,8.818660274552535
29,290.0,9.003696570615466,8.819151336731224
30,300.0,9.003667536609429,8.81966850747305
31,310.0,9.003670588931746,8.820211629568915
32,320.0,9.003704890665594,8.82078054260836
33,330.0,9.003769615657388,8.821374970312695
34,340.0,9.003863848839687,8.821994649898206
35,350.0,9.003986696049866,8.82263927037605
36,360.0,9.004137240349502,8.823308457883721
37,370.0,9.004314515022221,8.824001822813047
38,380.0,9.004517684553539,8.824718991816034
39,390.0,9.004745791592075,8.825459515379164
40,400.0,9.004997955756812,8.826222979881567
41,410.0,9.005273327989721,8.827008901910311
42,420.0,9.005571053444868,8.827816848332347
43,430.0,9.005890331991822,8.828646347619506
44,440.0,9.006230373750826,8.829496933801673
45,450.0,9.00659039519408,8.830368141758209
46,460.0,9.00696971789082,8.83125950372007
47,470.0,9.007367578823377,8.832170575848691
48,480.0,9.007783343154903,8.833100875870938
49,490.0,9.008216345293572,8.834049966223898
50,500.0,9.008665995472233,8.835017401254934
51,510.0,9.00913166334935,8.83600274101356
52,520.0,9.009612718202144,8.837005565190314
53,530.0,9.010108774211814,8.838025451186697
54,540.0,9.010619214915236,8.839061986649623
55,550.0,9.01114355232862,8.840114782467223
56,560.0,9.011681326719271,8.841183461805512
57,570.0,9.01223204935883,8.842267618384913
58,580.0,9.012795364729909,8.843366888761588
59,590.0,9.013370792505073,8.844480946380587
60,600.0,9.013957984020381,8.845609408615333
61,610.0,9.014556515611124,8.846751953768974
62,620.0,9.015166098371248,8.847908266002028
63,630.0,9.015786302718924,8.849078028376272
64,640.0,9.016416914891778,8.850260932030045
65,650.0,9.017057516311533,8.851456691638242
66,660.0,9.017707842390736,8.852664988900031
67,670.0,9.018367701300225,8.853885595957264
68,680.0,9.019036652034448,8.85511821430516
69,690.0,9.019714604065868,8.856362593298618
70,700.0,9.020401213012832,8.857618499999356
71,710.0,9.021096250599799,8.858885694580735
72,720.0,9.021799563119762,8.860163894990437
73,730.0,9.02251084426466,8.8614529436493
74,740.0,9.023229942987973,8.862752588665746
75,750.0,9.023956618101895,8.864062627931421
76,760.0,9.024690779335677,8.865382850464352
77,770.0,9.025432100475681,8.866713100243823
78,780.0,9.026180543085202,8.868053162040084
79,790.0,9.026935939898502,8.869402851500572
80,800.0,9.027698016956709,8.87076200529073
81,810.0,9.028466742555759,8.872130436451016
82,820.0,9.029241921642587,8.873508020349638
83,830.0,9.03002341546699,8.874894571384905
84,840.0,9.030811135564731,8.87628994719224
85,850.0,9.031604871403028,8.877693987041292
86,860.0,9.032404608197572,8.879106600927637
87,870.0,9.03321011598075,8.880527594072046
88,880.0,9.034021453724007,8.881956880151275
89,890.0,9.034838379320098,8.883394288868734
90,900.0,9.035660812335216,8.884839728735956
91,910.0,9.036488650702184,8.886293086593733
92,920.0,9.037321847938275,8.88775424032329
93,930.0,9.038160337682392,8.88922307165017
94,940.0,9.03900399833291,8.890699486856914
95,950.0,9.039852679857173,8.892183376378485
96,960.0,9.040706428258884,8.893674645292156
97,970.0,9.041565102142135,8.895173218724336
98,980.0,9.042428676224832,8.89667896541159
99,990.0,9.043296973362407,8.898191846149796
100,1000.0,,
