,temperature,A4--C--dc a=3.5565,mp-1040425 a=2.5119,mp-1078845 a=4.2567,mp-1080826 a=9.2134,mp-1095633 a=6.7293,mp-1182692 a=6.2779,mp-1190171 a=9.1075,mp-1194362 a=8.4782,mp-1196857 a=6.8363,mp-1203645 a=8.7409,mp-1244913 a=9.4297,mp-1244964 a=9.5135,mp-24 a=4.4231,mp-568806 a=2.5172,mp-569304 a=2.5098,mp-569517 a=2.5073,mp-570002 a=4.9450,mp-630227 a=8.4975,mp-680372 a=9.6179,mp-937760 a=2.5119,oqmd-595714 a=8.4974,oqmd-599489 a=2.5033,oqmd-599490 a=2.5059,oqmd-599491 a=2.5083,oqmd-599492 a=2.5098,oqmd-603085 a=12.9389,oqmd-637353 a=4.3993,oqmd-637443 a=5.2175,oqmd-683820 a=2.5367
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0003569648262638524,0.2125109330275285,0.0004205764016472536,0.0006405030561071658,0.003900421682380918,0.009273376504096612,0.0005623525462829772,0.031160778112740442,0.0012432786230696484,0.0033287586822777332,0.0020093784307369756,0.0018648050642559287,0.0007984512455222199,0.004439288761653661,0.016618701614234378,0.0004143818576019016,0.0012032790668743832,0.001540926562538761,0.0014095710141902064,0.2090459304561287,0.0015440763945754965,0.00042493744073185093,0.0003523623569211484,0.000351881267789257,0.0003451408078587535,0.0024235157973527175,0.0005371744594783071,0.0006628251742863197,0.013198876432396537
2,20.0,0.0034479107119243487,0.4411791852087459,0.00389384045396193,0.005713315277312902,0.03890604260551501,0.06628211434200823,0.005773329599333467,0.09400837153182828,0.011781128571040099,0.03452664239836408,0.0217023402021156,0.020622995104759536,0.007131048731107506,0.07969019424452928,0.04059822857286215,0.0033837235866406743,0.010938010924718324,0.014927246910502429,0.01701337073948026,0.4378985109559971,0.014938196068600045,0.003253024604917308,0.003274160242656965,0.0033136275532470033,0.0033027038173158727,0.024213197134255928,0.004663715471537505,0.00639589771023261,0.08111750331679232
3,30.0,0.011947373101160027,0.6913106467134092,0.013607673628253306,0.022662668747836526,0.1601056675544833,0.1750197368176646,0.024580876407476564,0.19834872230471542,0.044547204007618364,0.1244938501592985,0.08558306495752005,0.08342828187399583,0.02575416173902605,0.31385562836573433,0.07415193935430672,0.011631696631655919,0.044560573970836764,0.06101742590394211,0.08117286695700927,0.6880579168280764,0.06100895042470203,0.011149059623150555,0.011443593837935013,0.011659517699244532,0.011662929179251,0.0924096755047906,0.016248290747748452,0.022487666776025365,0.2651968255442177
4,40.0,0.02873499074334041,0.9664490180992202,0.03324963104444706,0.06782676167175601,0.39510923633893863,0.3366082126038926,0.07504662854470326,0.36067948009127576,0.11536087018152338,0.2719732966311672,0.2040604683333849,0.20153179385590994,0.06863528479278672,0.6689805398914508,0.12052376513016025,0.028173346325101722,0.13941553125235812,0.15890707657748862,0.21734099316670139,0.9632132991834728,0.15882463546379416,0.02687713130028203,0.027816028337056802,0.028437152611711466,0.028415574001634275,0.21984179741378623,0.04042071142807975,0.05589672535282221,0.5742681288444235
5,50.0,0.05715776202985801,1.26757793328171,0.06752843124152999,0.1586823595433871,0.7293333854016405,0.5462455093902339,0.17317328242329796,0.5832893286334121,0.2350634972630525,0.4606804992634645,0.3748638891016065,0.37151794946591193,0.15085357209823377,1.0774662006844529,0.1827253368997496,0.05654486136909868,0.33322166070899734,0.31024471924400554,0.4219911441402337,1.264359381402308,0.3100805809116718,0.053737871901161686,0.055932239728187935,0.05717353303952264,0.05702248888792948,0.4023747261670929,0.08435295342180615,0.11601561734862792,0.9593715296207764
6,60.0,0.1013677736570568,1.5882877606259633,0.12238545694979666,0.30182220238215296,1.14260764164382,0.7968500853055327,0.3227772579134457,0.8558726664042826,0.4069945630301225,0.6792758065880093,0.592902242270311,0.5870754557141212,0.28190648672015656,1.499205775322026,0.2628253540565253,0.10107827998336825,0.634312781123806,0.5087071830190293,0.6823304436703926,1.5850814786134888,0.5084886117351339,0.09585299297365653,0.10014642055401621,0.10221478879808467,0.10176615577060553,0.6324373024119629,0.15688711299300248,0.21245847162566694,1.372155514811644
7,70.0,0.1663445384942098,1.9197056031117445,0.20439338473702226,0.4941290364796381,1.618463999907061,1.0819374887492987,0.5191563562520454,1.1648792266938297,0.6285788961915959,0.9225619778406949,0.8526015428733039,0.8420419863473851,0.4645826291158363,1.918221540912933,0.36280255552728263,0.16692021250845296,1.0268521577030563,0.7484258655044771,0.9861058944988876,1.9165040412465582,0.7481807175433265,0.15810403509072687,0.1656272978338528,0.16871824823460554,0.16774397397579494,0.9042627335191564,0.26743140812609206,0.35185681405223596,1.7852943577949465
8,80.0,0.25752514551381495,2.2558769802006253,0.31970266008181264,0.7291376542116501,2.141574859087238,1.3964049164696766,0.7556462160165608,1.4991821845195925,0.8940529003487989,1.188735089327133,1.1485250517760492,1.1308455615654587,0.6989124323533705,2.330500365244023,0.4845786393737619,0.25965804760228406,1.4872616391000821,1.02518280361973,1.3240934237622517,2.252673351917679,1.0249260121727948,0.24575446164580678,0.2579966277396207,0.26224866878732883,0.26049172898510464,1.2131489842302823,0.4240748943368524,0.5368093444851255,2.1889662962973806
9,90.0,0.3804020566661506,2.594841182637176,0.4732717997575847,1.0010529534525656,2.697169787042733,1.7364105588005783,1.0269771275896629,1.8514612696001258,1.1968911413108698,1.4772435276312934,1.4756651401700558,1.4485970005247955,0.9847287470411102,2.736701090183297,0.6296600150854047,0.38488051896158154,1.9942726709520489,1.3356232155640508,1.6898331836176377,2.591630904319686,1.3353578297573214,0.36407575205210685,0.3828765603600321,0.38835872019311235,0.38556559823131314,1.5545678363178244,0.6319020835008379,0.766656491318289,2.5828920261116037
