,temperature,mp-1179504 a=5.2667
0,0.0,14.459186586019802
1,10.0,14.459187663888725
2,20.0,14.459194702562108
3,30.0,14.459217584129563
4,40.0,14.459269761774749
5,50.0,14.45936121102505
6,60.0,14.459500134540566
7,70.0,14.459693337742731
8,80.0,14.459946845374697
9,90.0,14.460265113260153
10,100.0,14.460651577139423
11,110.0,14.46110802781868
12,120.0,14.461635492090757
13,130.0,14.462233886034703
14,140.0,14.462902837821945
15,150.0,14.463641216539882
16,160.0,14.464447162044594
17,170.0,14.465319015386262
18,180.0,14.46625449166652
19,190.0,14.46725192003057
20,200.0,14.468308619098513
21,210.0,14.469422446726638
22,220.0,14.470591240922994
23,230.0,14.471813041956375
24,240.0,14.473085223783132
25,250.0,14.474405896664955
26,260.0,14.475772895006513
27,270.0,14.47718451061917
28,280.0,14.478638727466421
29,290.0,14.480133469932275
30,300.0,14.481667441669055
31,310.0,14.483238527454377
32,320.0,14.484845685825457
33,330.0,14.486486848705853
34,340.0,14.48816091817618
35,350.0,14.489866462492467
36,360.0,14.491601915203505
37,370.0,14.493366735415885
38,380.0,14.495158984001336
39,390.0,14.49697811217387
40,400.0,14.498822761579218
41,410.0,14.500692138530429
42,420.0,14.502584807894406
43,430.0,14.504500540637638
44,440.0,14.506437931723697
45,450.0,14.50839665134048
46,460.0,14.510375531320182
47,470.0,14.512374186157109
48,480.0,14.514391500234542
49,490.0,14.516426957658672
50,500.0,14.518480362101894
51,510.0,14.520550542643077
52,520.0,14.522637213171562
53,530.0,14.524739779168137
54,540.0,14.526857434250395
55,550.0,14.528990253864576
56,560.0,14.531137757255493
57,570.0,14.533298477255311
58,580.0,14.535473420645252
59,590.0,14.537660960537453
60,600.0,14.539861710136451
61,610.0,14.542074395950811
62,620.0,14.544299303566454
63,630.0,14.546535978540648
64,640.0,14.548783775776014
65,650.0,14.551042848016793
66,660.0,14.553312678880616
67,670.0,14.555592572651022
68,680.0,14.557883154129389
69,690.0,14.560183588164604
70,700.0,14.562493321542798
71,710.0,14.564812804557816
72,720.0,14.567141880252944
73,730.0,14.569479449699491
74,740.0,14.57182615586935
75,750.0,14.574181136224626
76,760.0,14.57654502235389
77,770.0,14.578916880479655
78,780.0,14.581296865079226
79,790.0,14.583684719377002
80,800.0,14.586080484124563
81,810.0,14.588483756478295
82,820.0,14.590894663600817
83,830.0,14.593312534051735
84,840.0,14.595737749491684
85,850.0,14.59816988243565
86,860.0,14.600609344906955
87,870.0,14.6030555737057
88,880.0,14.605508174484537
89,890.0,14.607967839031016
90,900.0,14.610433774712023
91,910.0,14.612905941934468
92,920.0,14.615384705047603
93,930.0,14.617869843892311
94,940.0,14.620360602357524
95,950.0,14.622857565562622
96,960.0,14.625360997231258
97,970.0,14.62786958489051
98,980.0,14.63038499473022
99,990.0,14.632905180291418
100,1000.0,
