,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00014170499349504387,0.0005325754156075266,0.0009373444527254378,0.000714480019861994,0.0005380553812373623,0.0005355666370053753,0.0005336574143266642,0.0005360757460860362,0.0005374703322941027,0.0005396676805070482,0.0005349429760344124,0.0007593651484836902,0.0005355424916212612,0.0005452242598703242,0.000532099478321111,0.0005360038438585628,0.000539985473331722,0.0005397254977770807,0.0007479561296063215
2,20.0,0.00200823001510471,0.005414313194169721,0.005675374450608424,0.0055925279051501076,0.005240095860484288,0.005382423607089431,0.005290830224572839,0.0053518353443690915,0.005302078030565998,0.00537320423566336,0.005261826791143351,0.005733562928626645,0.005282684262871107,0.005302140100813602,0.005320362472530797,0.005302307784315501,0.005371665190807111,0.005344408834207646,0.0057000008013880984
3,30.0,0.010182024907616423,0.01918059026153306,0.015242004052284196,0.019220307560645983,0.018597766282104026,0.0191688118402592,0.01887066495510319,0.019018417475166822,0.018855628418597406,0.019115967939245408,0.018720256860818053,0.019577906319733104,0.018795606342973416,0.018872165236184405,0.018979867116924853,0.018867020160035636,0.0190992027349629,0.019018099976850375,0.01951361031235204
4,40.0,0.0408292482740249,0.04710860852930366,0.03413976990989121,0.04695933520456317,0.045903888355701694,0.04723271186312422,0.046637415786838186,0.046729453417584825,0.04654423858151384,0.047130327007627544,0.046236696630056084,0.047672464412427625,0.04640360796937039,0.04664243303601602,0.04688886147869024,0.04655983192780219,0.04709895568904629,0.046950903019315315,0.04757834838875358
5,50.0,0.12118559163307734,0.0958463001215439,0.07030660699026055,0.09543448284066897,0.09380267491975693,0.09616541063617867,0.09520255402654978,0.09484216123417986,0.09499074643500498,0.0960174706613527,0.09444326054500646,0.09665130985700204,0.09472983002325779,0.0952227208896974,0.0956545777802293,0.09493903452298459,0.09599374477211141,0.09575108911472077,0.09650625825439288
6,60.0,0.2735404840799332,0.17235667238378002,0.1319297263590593,0.17137564863637955,0.16907811604405973,0.1727296709872994,0.1712687584223642,0.16987904161343517,0.17091650674868172,0.17250011969848336,0.17008916038789096,0.17328229622426236,0.17051296819433892,0.17131055414432586,0.17196277065878054,0.17064319637755596,0.17250353178549382,0.1720859555709387,0.17302449301055783
7,70.0,0.5062149186194635,0.28179003619939713,0.2242174205971132,0.27961343452347576,0.2765704712565816,0.2818421716157199,0.27965339988643184,0.2766474267524338,0.27914395687039517,0.2814447418861855,0.27800444967466664,0.28246587410219354,0.27858368579394505,0.2797208681043767,0.2806305074745745,0.2784583098982731,0.2814801145297041,0.28075682572270916,0.28200131085443936
8,80.0,0.8156780031235925,0.4263193592017966,0.3486606035679205,0.4221150299195458,0.4182158749947869,0.4255348516234169,0.42232691343431616,0.4172392758670167,0.42163605743607535,0.4248596558190657,0.4201391738909266,0.42622095683003436,0.4209007901049227,0.42242468922239373,0.42364060406143206,0.4203692710017711,0.4249215491765838,0.42374402632674957,0.42544581470954185
9,90.0,1.1920463746904,0.6053480434838072,0.5039855429165927,0.5982660563831433,0.593370389939997,0.6031982007362473,0.5986819258393652,0.5912165737081114,0.597777040423365,0.6021413554787819,0.595863659093579,0.6039336677676437,0.5968419850253188,0.5988159320949021,0.6003946418100994,0.5958130341991293,0.6022211192566613,0.6004556349967561,0.6027548784135557
10,100.0,1.6234486977677907,0.8163808369284158,0.6874196147145036,0.8057004533147334,0.7996634775416845,0.8124183658506074,0.8063547258548479,0.7963731016777404,0.805200723532415,0.8108992668323627,0.8028084137178425,0.8131911559788176,0.8040388397561444,0.8065313255968372,0.8085270986434303,0.8024794575978411,0.8109890956315203,0.8085349934359867,0.811538146899353
11,110.0,2.0984666809836385,1.055934784751487,0.8956446503260334,1.0411362401416409,1.0338335654908202,1.0498377124962388,1.0420596814317373,1.0295439964263313,1.0406253868564928,1.047804203982518,1.0376995513687377,1.0506386114744901,1.0392125685297637,1.0422845764563098,1.0447412302323553,1.0371321838785836,1.0478984257408293,1.0446928429324955,1.048466597328373
12,120.0,2.6071700293537368,1.320228416802524,1.1253539424955363,1.3010035176057615,1.2923456636518673,1.3118052546391508,1.302219315014163,1.2872332285672348,1.3004814209020628,1.309231525661733,1.2969820472587892,1.3126278407917507,1.2987998312747893,1.3024968211529488,1.3054437242847348,1.296232904216638,1.3093265128994618,1.3053408935287611,1.3099157365102845
13,130.0,3.141365116271331,1.605614177581946,1.3735154071868378,1.5818414472340079,1.5717778193718168,1.594787465166674,1.5833638204391156,1.566019996074883,1.5813082061318815,1.5916688772598926,1.5772119542079308,1.5956274658138416,1.5793474431456453,1.583696608114886,1.5871483115263956,1.5763399671311884,1.5917625292427804,1.5869956733285122,1.5923733545896883
14,140.0,3.694478599902893,1.9088052286112407,1.6374595463975716,1.8805105873225547,1.8690264434508457,1.8955866853242342,1.8823452147674564,1.8627818104183254,1.8799664419924815,1.8919340446200923,1.8752655531269586,1.8964412994376114,1.8777231704615491,1.882734384131327,1.886692436827038,1.8743239212493505,1.8920252659051013,1.8864958308203836,1.8926573790106962
15,150.0,4.2613093779271,2.226962580294233,1.9148783284790492,2.19427844745172,2.181388448559766,2.2114277197920864,2.1964238431696095,2.1747888509576434,2.1937237193612766,2.207262175097699,2.1884233317430977,2.212295091378745,2.191200508409363,2.196869175222212,2.201324860627796,2.1874561223127866,2.2073504796992762,2.2010903379594526,2.208003092557088
16,160.0,4.837761883909666,2.557697940628835,2.203786757709942,2.52082714240395,2.5065680001485844,2.5399639165639725,2.5232763430411764,2.499717845608801,2.5202621938404137,2.5353128818884487,2.5143771926962497,2.540842774922254,2.5174660996918203,2.5237766088656928,2.528713785860091,2.5134187417168015,2.5353981290105443,2.528447063233316,2.5360702347699533
17,170.0,5.4206076926220295,2.8990319610901802,2.502474448498505,2.858218733308619,2.84264236204679,2.8792399199998324,2.860960921035954,2.8356214461462996,2.8576439417635595,2.8741340337635335,2.851195986851543,2.88012935083867,2.854585149273182,2.8615141799561044,2.8669118057113456,2.8502717419398653,2.8742162645024707,2.8666180101120813,2.87490678984835
18,180.0,6.007289652289886,3.2493336971082454,2.809459735799528,3.2048418783173713,3.1880096683417003,3.227635611242778,3.2078637648895354,3.1808773231193506,3.2042576209873435,3.222106587392757,3.1972726406960303,3.228534917285701,3.200948288857737,3.2084676190910586,3.21430179264934,3.196400587900552,3.222185929418662,3.213985378839359,3.2228938182404416
19,190.0,6.595768110146577,3.6072567049995996,3.1234508539213106,3.559354223226374,3.541332581259263,3.5838060861788477,3.5626411431894924,3.534131944821374,3.5587608680270777,3.5778852711197797,3.5512670965188535,3.5847147046174372,3.5552142197678247,3.5632929390130728,3.569538451976287,3.550459291018252,3.5779618858388953,3.5692032140344514,3.578686140527744
20,200.0,7.184403263095066,3.9716800594836776,3.4433148378689307,3.9206284972340733,3.9014855609069663,3.946625783182217,3.9241652229939605,3.8942474004627785,3.920026397888225,3.9403432424711786,3.9120529218409117,3.947543237632488,3.9162560466886163,3.924862201102278,3.931493651830028,3.911316887614679,3.9404172974134553,3.9311427802476944,3.9411569955861108
21,210.0,7.771866399708388,4.341657998266174,3.768053197759214,4.287706036687491,4.267509372699254,4.3151404906589494,4.2914773561784045,4.260255257122022,4.287095530311718,4.308524477960496,4.278671265930809,4.316066363418484,4.283115002906343,4.292216758025564,4.299209310234701,4.278011173010525,4.308596133530396,4.2988454665484825,4.30935043133987
22,220.0,8.357073333514982,4.716379163661414,4.096782960369859,4.659758865759947,4.638573941993055,4.688528308854846,4.663749970941633,4.631318749624252,4.659140271960213,4.681605001409176,4.650293282341337,4.689462224832015,4.654962690615861,4.664529110392471,4.67185897779243,4.649710886711021,4.6816744054774,4.671484371607321,4.6824425341593745
23,230.0,8.939134467402788,5.095134918393926,4.428721730313352,5.0360600114868195,5.013949251024376,5.066069169318669,5.040256743212701,5.006703084952896,5.035433632346437,5.05886258283035,5.0261907017993375,5.067010786555431,5.03107151657588,5.041073051691222,5.048717780400367,5.025686069095369,5.05892986938936,5.048334241314406,5.059711128829346
24,240.0,9.517317138012807,5.477295513629839,4.763175667990373,5.415961024318944,5.392983281016512,5.447121810113466,5.420350012280361,5.385752893832386,5.41532714489526,5.439653829522201,5.405713540092028,5.4480708139806175,5.410792300382625,5.421201064577279,5.429139671753281,5.405285587769785,5.439719119287314,5.428748713047364,5.440512870673247
25,250.0,10.091016954175194,5.862292663976635,5.0995295562148435,5.798875425175313,5.775085754326373,5.8311068642608115,5.803444153820976,5.767875585389477,5.798234314274356,5.823397345226171,5.788273676617298,5.8320629636810875,5.793537783123634,5.804327680258108,5.812540694226983,5.787920571128274,5.823460747037428,5.812143567522138,5.824266405646726
