calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
08dc93d2-9b69-4448-a5cd-26413dd039fa,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7523241554266304,4.7523241554266304,4.7523241554266304,90.0,90.0,90.0,1e-08,negative,660.986,159.873,159.873,0.000,-0.000,0.000,159.873,660.986,159.873,-0.000,-0.000,0.000,159.873,159.873,660.986,-0.000,0.000,0.000,0.000,0.000,0.000,104.659,-0.000,-0.000,0.000,0.000,0.000,-0.000,104.659,0.000,0.000,0.000,-0.000,0.000,0.000,104.659
08dc93d2-9b69-4448-a5cd-26413dd039fa,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7523241554266304,4.7523241554266304,4.7523241554266304,90.0,90.0,90.0,1e-08,positive,660.986,159.873,159.873,0.000,-0.000,-0.000,159.873,660.986,159.873,0.000,-0.000,-0.000,159.873,159.873,660.986,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.659,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,104.659,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.659
ed527222-b983-4d6a-8c1f-8f578f111355,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7523241554266304,4.7523241554266304,4.7523241554266304,90.0,90.0,90.0,1e-07,negative,660.986,159.873,159.873,0.000,-0.000,0.000,159.873,660.986,159.873,-0.000,-0.000,0.000,159.873,159.873,660.986,0.000,-0.000,0.000,-0.000,0.000,0.000,104.659,0.000,0.000,0.000,-0.000,0.000,-0.000,104.659,0.000,0.000,0.000,-0.000,-0.000,0.000,104.659
ed527222-b983-4d6a-8c1f-8f578f111355,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7523241554266304,4.7523241554266304,4.7523241554266304,90.0,90.0,90.0,1e-07,positive,660.986,159.873,159.873,-0.000,0.000,-0.000,159.873,660.986,159.873,0.000,0.000,-0.000,159.873,159.873,660.986,0.000,0.000,-0.000,0.000,-0.000,-0.000,104.659,-0.000,-0.000,-0.000,0.000,-0.000,0.000,104.659,-0.000,-0.000,-0.000,0.000,0.000,-0.000,104.659
b1112907-e308-4efc-b33c-e6b4364f6ae3,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7523241554266304,4.7523241554266304,4.7523241554266304,90.0,90.0,90.0,1e-06,negative,660.987,159.874,159.874,-0.000,0.000,0.000,159.874,660.987,159.874,-0.000,0.000,0.000,159.874,159.874,660.987,-0.000,0.000,0.000,0.000,0.000,0.000,299.409,0.000,0.000,0.000,0.000,0.000,-0.000,299.409,0.000,0.000,0.000,0.000,-0.000,-0.000,299.409
b1112907-e308-4efc-b33c-e6b4364f6ae3,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.7523241554266304,4.7523241554266304,4.7523241554266304,90.0,90.0,90.0,1e-06,positive,660.984,159.872,159.872,0.000,-0.000,-0.000,159.872,660.984,159.872,-0.000,-0.000,-0.000,159.872,159.872,660.984,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,299.409,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,299.409,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,299.409
5f09b951-e053-46bf-ae8b-80101da208d2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1019097,mp-1019097,2.9570230692029753,2.9570230692029753,6.638431003900421,90.0,90.0,90.0,1e-08,negative,326.511,21.981,-62.457,0.000,-0.000,-0.000,21.981,326.511,-62.457,-0.000,0.000,-0.000,-64.077,-64.077,469.010,0.000,0.000,-0.000,-0.823,-0.814,1.973,69.401,0.000,-0.000,-0.823,-0.814,1.973,0.000,69.401,-0.000,-0.819,-0.819,1.973,-0.000,-0.000,112.054
5f09b951-e053-46bf-ae8b-80101da208d2,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1019097,mp-1019097,2.9570230692029753,2.9570230692029753,6.638431003900421,90.0,90.0,90.0,1e-08,positive,328.139,23.611,-66.383,-0.000,-0.000,0.000,23.611,328.139,-66.383,0.000,0.000,-0.000,-62.440,-62.440,465.065,0.000,0.000,0.000,0.823,0.814,-1.973,69.401,-0.000,-0.000,0.823,0.814,-1.973,-0.000,69.401,-0.000,0.819,0.819,-1.973,-0.000,-0.000,112.054
69bd27d7-75fe-403d-911c-e342bb74c7ae,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1019097,mp-1019097,2.9570230692029753,2.9570230692029753,6.638431003900421,90.0,90.0,90.0,1e-07,negative,327.155,23.031,-64.497,-0.000,0.000,0.000,23.031,327.155,-64.497,-0.000,0.000,0.000,-63.340,-63.340,467.234,-0.000,0.000,-0.000,-0.083,-0.081,0.197,69.401,0.000,-0.000,-0.081,-0.082,0.197,-0.000,69.401,-0.000,-0.082,-0.082,0.197,0.000,0.000,112.054
69bd27d7-75fe-403d-911c-e342bb74c7ae,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1019097,mp-1019097,2.9570230692029753,2.9570230692029753,6.638431003900421,90.0,90.0,90.0,1e-07,positive,327.323,23.193,-64.895,0.000,0.000,0.000,23.193,327.323,-64.895,-0.000,-0.000,0.000,-63.177,-63.177,466.841,-0.000,0.000,-0.000,0.083,0.081,-0.197,69.401,-0.000,-0.000,0.081,0.082,-0.197,-0.000,69.401,-0.000,0.082,0.082,-0.197,-0.000,-0.000,112.054
82a60cb5-0722-4e91-bc45-868ec6c55b14,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1019097,mp-1019097,2.9570230692029753,2.9570230692029753,6.638431003900421,90.0,90.0,90.0,1e-06,negative,327.209,23.111,-64.659,0.000,0.000,0.000,23.111,327.209,-64.659,-0.000,0.000,-0.000,-63.262,-63.262,467.046,0.000,0.000,-0.000,-0.016,-0.001,0.020,69.401,0.000,0.000,-0.001,-0.016,0.020,-0.000,69.401,0.000,-0.008,-0.008,0.020,0.000,-0.000,112.054
82a60cb5-0722-4e91-bc45-868ec6c55b14,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1019097,mp-1019097,2.9570230692029753,2.9570230692029753,6.638431003900421,90.0,90.0,90.0,1e-06,positive,327.269,23.112,-64.734,-0.000,0.000,-0.000,23.112,327.269,-64.734,0.000,-0.000,0.000,-63.255,-63.255,467.029,-0.000,0.000,0.000,0.016,0.001,-0.020,69.401,-0.000,-0.000,0.001,0.016,-0.020,-0.000,69.401,-0.000,0.008,0.008,-0.020,-0.000,0.000,112.054
190f034c-0e4c-408c-9782-6aed02091cef,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1102811,mp-1102811,4.712039488843458,4.712039488843458,4.712039488843458,90.0,90.0,90.0,1e-08,negative,1022.426,-98.182,-98.182,0.000,0.000,-0.000,-98.182,1022.426,-98.182,-0.000,0.000,-0.000,-98.182,-98.182,1022.426,0.000,0.000,-0.000,0.001,0.001,0.001,289.304,-0.000,-0.000,0.001,0.001,0.001,0.000,289.304,-0.000,0.001,0.001,0.001,-0.000,0.000,289.304
a5f8fda9-dae2-459f-a214-1a39f6e346d9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1102811,mp-1102811,4.73346493349612,4.73346493349612,4.73346493349612,90.0,90.0,90.0,1e-08,negative,997.033,-102.361,-102.361,-0.000,-0.000,-0.000,-102.361,997.033,-102.361,-0.000,-0.000,0.000,-102.361,-102.361,997.033,0.000,-0.000,-0.000,0.341,0.341,0.341,281.585,0.000,-0.000,0.341,0.341,0.341,0.000,281.585,-0.000,0.341,0.341,0.341,0.000,-0.000,281.585
190f034c-0e4c-408c-9782-6aed02091cef,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1102811,mp-1102811,4.712039488843458,4.712039488843458,4.712039488843458,90.0,90.0,90.0,1e-08,positive,1038.924,-101.840,-101.840,-0.000,-0.000,0.000,-101.840,1038.924,-101.840,-0.000,-0.000,0.000,-101.840,-101.840,1038.924,0.000,-0.000,0.000,-0.001,-0.001,-0.001,289.304,0.000,0.000,-0.001,-0.001,-0.001,-0.000,289.304,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,289.304
a5f8fda9-dae2-459f-a214-1a39f6e346d9,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1102811,mp-1102811,4.73346493349612,4.73346493349612,4.73346493349612,90.0,90.0,90.0,1e-08,positive,980.565,-99.743,-99.743,0.000,-0.000,0.000,-99.743,980.565,-99.743,-0.000,0.000,0.000,-99.743,-99.743,980.565,-0.000,0.000,0.000,-0.341,-0.341,-0.341,281.585,-0.000,0.000,-0.341,-0.341,-0.341,-0.000,281.585,0.000,-0.341,-0.341,-0.341,-0.000,0.000,281.585
7b1691a4-d2d0-49ea-a928-63f25970ed96,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1102811,mp-1102811,4.712039488843458,4.712039488843458,4.712039488843458,90.0,90.0,90.0,1e-07,negative,1022.391,-97.749,-97.749,0.000,0.000,-0.000,-97.749,1022.391,-97.749,-0.000,-0.000,-0.000,-97.749,-97.749,1022.391,0.000,0.000,-0.000,0.000,0.000,0.000,357.404,0.000,0.000,0.000,0.000,0.000,-0.000,357.404,-0.000,0.000,0.000,0.000,0.000,0.000,357.404
1d4705e2-c3ba-4814-b1ca-6a0b0ebf0963,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1102811,mp-1102811,4.73346493349612,4.73346493349612,4.73346493349612,90.0,90.0,90.0,1e-07,negative,980.891,-99.310,-99.310,0.000,0.000,-0.000,-99.310,980.891,-99.310,-0.000,-0.000,-0.000,-99.310,-99.310,980.891,0.000,0.000,-0.000,0.029,0.029,0.029,282.586,-0.000,-0.000,0.029,0.029,0.029,-0.000,282.586,-0.000,0.029,0.029,0.029,-0.000,-0.000,282.586
7b1691a4-d2d0-49ea-a928-63f25970ed96,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1102811,mp-1102811,4.712039488843458,4.712039488843458,4.712039488843458,90.0,90.0,90.0,1e-07,positive,1022.425,-98.183,-98.183,0.000,0.000,0.000,-98.183,1022.425,-98.183,0.000,0.000,0.000,-98.183,-98.183,1022.425,0.000,0.000,0.000,-0.000,-0.000,-0.000,357.404,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,357.404,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,357.404
1d4705e2-c3ba-4814-b1ca-6a0b0ebf0963,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1102811,mp-1102811,4.73346493349612,4.73346493349612,4.73346493349612,90.0,90.0,90.0,1e-07,positive,980.780,-98.868,-98.868,0.000,-0.000,0.000,-98.868,980.780,-98.868,-0.000,0.000,0.000,-98.868,-98.868,980.780,0.000,-0.000,0.000,-0.029,-0.029,-0.029,282.586,0.000,0.000,-0.029,-0.029,-0.029,0.000,282.586,0.000,-0.029,-0.029,-0.029,0.000,-0.000,282.586
596e8709-74b0-4c21-98e1-5aecd95ec27a,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1102811,mp-1102811,4.712039488843458,4.712039488843458,4.712039488843458,90.0,90.0,90.0,1e-06,negative,1022.439,-98.185,-98.186,0.000,-0.000,-0.000,-98.186,1022.439,-98.185,-0.000,-0.000,-0.000,-98.185,-98.186,1022.439,0.000,0.000,-0.000,0.000,0.000,0.000,289.304,0.000,-0.000,0.000,0.000,0.000,-0.000,288.221,-0.000,0.000,0.000,0.000,-0.000,0.000,288.221
6eb98e7c-7829-4637-88fe-82348a1901c7,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1102811,mp-1102811,4.73346493349612,4.73346493349612,4.73346493349612,90.0,90.0,90.0,1e-06,negative,980.823,-98.830,-98.832,-0.000,-0.000,-0.000,-98.832,980.823,-98.830,-0.000,0.000,-0.000,-98.830,-98.832,980.823,-0.000,0.000,-0.000,0.004,0.003,0.004,281.585,0.000,-0.000,0.004,0.004,0.003,-0.000,281.585,-0.000,0.003,0.004,0.004,-0.000,-0.000,281.585
596e8709-74b0-4c21-98e1-5aecd95ec27a,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1102811,mp-1102811,4.712039488843458,4.712039488843458,4.712039488843458,90.0,90.0,90.0,1e-06,positive,1022.420,-98.183,-98.182,0.000,0.000,0.000,-98.182,1022.420,-98.183,0.000,0.000,0.000,-98.183,-98.182,1022.420,0.000,0.000,0.000,-0.000,-0.000,-0.000,288.221,-0.000,0.000,-0.000,-0.000,-0.000,0.000,288.221,0.000,-0.000,-0.000,-0.000,0.000,-0.000,288.221
6eb98e7c-7829-4637-88fe-82348a1901c7,e431b165-a2f9-4c87-a7c3-48b3541dbc9e,2014--Kang-K-H--Si-C--LAMMPS--ipr1,7636b7b3-65ad-4204-8575-dad9a5e53bd2,2014--Kang-K-H-Eun-T-Jun-M-C-Lee-B-J--Si-C,C2Si,mp-1102811,mp-1102811,4.73346493349612,4.73346493349612,4.73346493349612,90.0,90.0,90.0,1e-06,positive,980.807,-98.838,-98.836,0.000,0.000,0.000,-98.836,980.807,-98.838,-0.000,0.000,0.000,-98.838,-98.836,980.807,-0.000,0.000,0.000,-0.004,-0.003,-0.004,281.585,0.000,-0.000,-0.004,-0.004,-0.003,0.000,281.585,0.000,-0.003,-0.004,-0.004,-0.000,0.000,281.585
