,temperature,C1--CaF2--fluorite a=4.7523,mp-1102811 a=4.7120
0,0.0,0.0,0.0
1,10.0,0.015920491227085047,0.0004384127624679637
2,20.0,0.11284502707722421,0.004352583526229124
3,30.0,0.3894400120698373,0.023733886167084984
4,40.0,0.8411754316666331,0.10032608756237438
5,50.0,1.3746670940688803,0.2944073998042456
6,60.0,1.9171075861449507,0.6319799630318318
7,70.0,2.43734006976693,1.091333803595426
8,80.0,2.9280954664920755,1.629505767362085
9,90.0,3.3922124982087,2.2056427626861295
10,100.0,3.836283238504741,2.791142024737646
11,110.0,4.2681586468076445,3.3694930814441473
12,120.0,4.695474071957787,3.932778711647739
13,130.0,5.1248813734585585,4.477984188812502
14,140.0,5.561507683506257,5.005702565883993
15,150.0,6.008378829538529,5.5167636231860175
16,160.0,6.46711615353514,6.012994344007816
17,170.0,6.937535487371201,6.4961892930920255
18,180.0,7.418568683165536,6.967650303975523
19,190.0,7.907879080699276,7.428475152936879
20,200.0,8.403329743011206,7.879775794294428
21,210.0,8.901701487865816,8.322067991521159
22,220.0,9.400426875826604,8.755722212817203
23,230.0,9.896884038236637,9.181307098110297
24,240.0,10.38866734734408,9.598917199207591
25,250.0,10.873384787052153,10.008216255914508
26,260.0,11.34943780743359,10.409997543137301
27,270.0,11.815165718649737,10.803454764822602
28,280.0,12.26943376244677,11.188790741189367
29,290.0,12.711310491293293,11.566156474830862
30,300.0,13.140137375876458,11.934938729974222
31,310.0,13.554730037835926,12.295696861037039
32,320.0,13.956344314992956,12.647368196286559
33,330.0,14.342931195646116,12.991061760696583
34,340.0,14.716182800791122,13.326073115695264
35,350.0,15.075150924957036,13.65211682952488
36,360.0,15.420033888416523,13.969764213556779
37,370.0,15.752322919931666,14.279188659747637
38,380.0,16.070602675602974,14.57950580076829
39,390.0,16.376361714232058,14.87194549386343
40,400.0,16.66976327799572,15.15534185736124
41,410.0,16.951032787933723,15.431284813232304
42,420.0,17.221039352370543,15.698613357891597
43,430.0,17.479600330490168,15.958203581100793
44,440.0,17.727407102756263,16.20989552627116
45,450.0,17.966276630765638,16.45402890053285
46,460.0,18.192678405023027,16.690904090650484
47,470.0,18.412518230908425,16.919958667026343
48,480.0,18.621619459627706,17.142499803133244
49,490.0,18.823415055324002,17.357809101034405
50,500.0,19.015520039583848,17.566546231024926
51,510.0,19.199620727639672,17.76885265956473
52,520.0,19.379797482063335,17.96468819942252
53,530.0,19.54887191060788,18.154509264762297
54,540.0,19.712853599407786,18.338455755814422
55,550.0,19.86988671862904,18.516831149375708
56,560.0,20.02103921567752,18.688954180586435
57,570.0,20.16705929509148,18.85627269141144
58,580.0,20.30603605656172,19.01887748180472
59,590.0,20.441019294139885,19.1752324107816
60,600.0,20.569451391250453,19.32784352910264
61,610.0,20.694863348419734,19.475438104306512
62,620.0,20.8135185847313,19.61864617965765
63,630.0,20.93026561057868,19.75713306653921
64,640.0,21.040032887305095,19.89200573430504
65,650.0,21.147348035360192,20.02175586910913
66,660.0,21.253117763549785,20.14953136250481
67,670.0,21.34887949551545,20.271374807604985
68,680.0,21.448367229268776,20.391108037963832
69,690.0,21.539359234293283,20.507026313607433
70,700.0,21.629782449871165,20.619597316879506
71,710.0,21.71688822880567,20.72726310865702
72,720.0,21.79918251030301,20.835111271791767
73,730.0,21.880607340264955,20.937272953121603
74,740.0,21.958428253417942,21.037332056276263
75,750.0,22.036677113796223,21.13459984890672
76,760.0,22.10568210080181,21.230080213848932
77,770.0,22.17981874927798,21.321320848474738
78,780.0,22.24928883308358,21.41084150575958
79,790.0,22.311654107541028,21.49812192775019
80,800.0,22.380565007340923,21.582354350076578
81,810.0,22.44074811063997,21.665961292555604
82,820.0,22.50205505453755,21.745298785779955
83,830.0,22.561022571819404,21.82408653113809
84,840.0,22.616056592519772,21.899382217591423
85,850.0,22.675179779108475,21.97568911606326
86,860.0,22.72524143499012,22.045925250526523
87,870.0,22.7834824206988,22.117957110370128
88,880.0,22.827807711508036,22.18528582689443
89,890.0,22.87954418484343,22.253526225504803
90,900.0,22.928031893652758,22.31902692370553
91,910.0,22.97501963752109,22.382638210359396
92,920.0,23.021287889372097,22.444935595948614
93,930.0,23.065216497487533,22.505952719442153
94,940.0,23.104956597305826,22.565191098512642
95,950.0,23.152741408149137,22.623625007515326
96,960.0,23.189948328983284,22.681185484099963
97,970.0,23.232255438014263,22.734755651023306
98,980.0,23.266994219787655,22.79150009924741
99,990.0,23.31037121417587,22.84072772556749
100,1000.0,,
