,temperature,mp-1179504 a=5.2667
0,0.0,0.0
1,10.0,0.001572886993646591
2,20.0,0.016960981459066805
3,30.0,0.06866631813551717
4,40.0,0.17627138700922734
5,50.0,0.3484320126227014
6,60.0,0.5855587842224311
7,70.0,0.8831195323419744
8,80.0,1.2342357743110204
9,90.0,1.6313549182443485
10,100.0,2.0671481604744955
11,110.0,2.5349179171612697
12,120.0,3.028738494279341
13,130.0,3.5434642513325763
14,140.0,4.074677137927519
15,150.0,4.618610348047356
16,160.0,5.1720664726966366
17,170.0,5.732339048941201
18,180.0,6.297141445854991
19,190.0,6.864544415519058
20,200.0,7.432922286675229
21,210.0,8.000907127536951
22,220.0,8.567349942903443
23,230.0,9.131287920784672
24,240.0,9.691916800866
25,250.0,10.248567540994243
26,260.0,10.800686574908845
27,270.0,11.347819067312477
28,280.0,11.889594673200337
29,290.0,12.425715394598091
30,300.0,12.955945199697707
31,310.0,13.480101128314642
32,320.0,13.998045655530557
33,330.0,14.50968012425271
34,340.0,15.014939088940478
35,350.0,15.513785438376544
36,360.0,16.00620618629472
37,370.0,16.4922088358671
38,380.0,16.971818238259452
39,390.0,17.44507387727027
40,400.0,17.91202752194492
41,410.0,18.372741197356863
42,420.0,18.82728543076492
43,430.0,19.27573773630604
44,440.0,19.718181306457225
45,450.0,20.154703882832283
46,460.0,20.585396782593424
47,470.0,21.010354059947247
48,480.0,21.429671784940446
49,490.0,21.843447424135213
50,500.0,22.251779309785725
51,510.0,22.654766185904453
52,520.0,23.052506821128333
53,530.0,23.445099679619453
54,540.0,23.832642642378904
55,550.0,24.215232772340677
56,560.0,24.592966117479694
57,570.0,24.965937546907885
58,580.0,25.334240615586452
59,590.0,25.697967453842878
60,600.0,26.057208678372607
61,610.0,26.412053321831657
62,620.0,26.76258877849582
63,630.0,27.108900763787958
64,640.0,27.4510732857536
65,650.0,27.78918862681116
66,660.0,28.123327334317977
67,670.0,28.4535682186781
68,680.0,28.779988357882182
69,690.0,29.102663107511262
70,700.0,29.421666115359184
71,710.0,29.737069339940877
72,720.0,30.048943072242803
73,730.0,30.357355960160117
74,740.0,30.662375035134144
75,750.0,30.964065740569538
76,760.0,31.262491961664452
77,770.0,31.557716056335664
78,780.0,31.849798886965907
79,790.0,32.1387998527335
80,800.0,32.42477692232055
81,810.0,32.7077866668235
82,820.0,32.98788429271469
83,830.0,33.26512367472463
84,840.0,33.5395573885359
85,850.0,33.81123674319538
86,860.0,34.08021181316391
87,870.0,34.34653146994152
88,880.0,34.61024341320824
89,890.0,34.87139420144051
90,900.0,35.13002928196305
91,910.0,35.38619302040986
92,920.0,35.639928729569235
93,930.0,35.89127869759809
94,940.0,36.1402842155922
95,950.0,36.386985604504936
96,960.0,36.63142224140951
97,970.0,36.873632585104964
98,980.0,37.113654201065486
99,990.0,37.351523785739
100,1000.0,37.587277190198336
