,temperature,mp-1179504 a=5.2667
0,0.0,-4.908395923102396
1,10.0,-4.908395917591496
2,20.0,-4.908396077364135
3,30.0,-4.908398478786778
4,40.0,-4.90840804775209
5,50.0,-4.908431286822364
6,60.0,-4.90847516533421
7,70.0,-4.908546400016822
8,80.0,-4.908651081052943
9,90.0,-4.908794507035852
10,100.0,-4.908981175823959
11,110.0,-4.909214824916542
12,120.0,-4.909498519314517
13,130.0,-4.9098347295652705
14,140.0,-4.910225422666381
15,150.0,-4.910672129478998
16,160.0,-4.911176006993012
17,170.0,-4.911737908940035
18,180.0,-4.9123584198269015
19,190.0,-4.913037914194458
20,200.0,-4.913776566517345
21,210.0,-4.914574403246505
22,220.0,-4.915431318966452
23,230.0,-4.916347100410417
24,240.0,-4.917321432216029
25,250.0,-4.918353931838489
26,260.0,-4.919444148415779
27,270.0,-4.920591583981765
28,280.0,-4.921795692423656
29,290.0,-4.923055890896459
30,300.0,-4.924371579247104
31,310.0,-4.925742122748109
32,320.0,-4.927166885018645
33,330.0,-4.9286452011129045
34,340.0,-4.930176411669629
35,350.0,-4.931759846300986
36,360.0,-4.933394828794701
37,370.0,-4.935080698604733
38,380.0,-4.936816774086933
39,390.0,-4.938602398384015
40,400.0,-4.940436906192838
41,410.0,-4.942319646494646
42,420.0,-4.944249964652624
43,430.0,-4.946227232319597
44,440.0,-4.948250810817353
45,450.0,-4.950320086749146
46,460.0,-4.9524344425150275
47,470.0,-4.954593282387965
48,480.0,-4.956796008487943
49,490.0,-4.959042042051934
50,500.0,-4.961330820137042
51,510.0,-4.9636617730005685
52,520.0,-4.966034356238653
53,530.0,-4.968448029647461
54,540.0,-4.970902259693419
55,550.0,-4.973396537933124
56,560.0,-4.975930355830578
57,570.0,-4.978503197698298
58,580.0,-4.9811146002799225
59,590.0,-4.983764063621166
60,600.0,-4.986451136805606
61,610.0,-4.989175344222419
62,620.0,-4.991936246957088
63,630.0,-4.994733402160171
64,640.0,-4.997566371381634
65,650.0,-5.000434739661488
66,660.0,-5.0033380878880696
67,670.0,-5.006276001532656
68,680.0,-5.009248098775854
69,690.0,-5.012253978213194
70,700.0,-5.015293250740974
71,710.0,-5.0183655543173975
72,720.0,-5.021470522511121
73,730.0,-5.0246077771933795
74,740.0,-5.027776981595707
75,750.0,-5.03097777556763
76,760.0,-5.034209835515061
77,770.0,-5.037472813040755
78,780.0,-5.04076638725134
79,790.0,-5.044090235785235
80,800.0,-5.047444047807864
81,810.0,-5.050827509021663
82,820.0,-5.0542403225131896
83,830.0,-5.057682179542223
84,840.0,-5.0611527988614275
85,850.0,-5.064651887877218
86,860.0,-5.0681791761849215
87,870.0,-5.071734378820051
88,880.0,-5.075317218178756
89,890.0,-5.078927445454492
90,900.0,-5.082564783645352
91,910.0,-5.0862289776475
92,920.0,-5.089919784971195
93,930.0,-5.093636954922545
94,940.0,-5.0973802289845285
95,950.0,-5.10114938260314
96,960.0,-5.104944188194843
97,970.0,-5.108764386622674
98,980.0,-5.112609790286813
99,990.0,-5.116480130222853
100,1000.0,
