,temperature,B2--CsCl a=2.5820,B3--ZnS--cubic-zinc-blende a=4.3595,L1_0--AuCu a=2.5037,mp-11713 a=3.0650,mp-11714 a=3.0618,mp-567505 a=3.0706,mp-567551 a=3.0659,mp-568619 a=3.0672,mp-568656 a=3.0650,mp-568696 a=3.0692,mp-568735 a=3.0635,mp-570641 a=3.0706,mp-570791 a=3.0643,mp-570985 a=3.0661,mp-571286 a=3.0674,mp-571298 a=3.0652,mp-582034 a=3.0692,mp-7631 a=3.0674,mp-9947 a=3.0692
0,0.0,8.673369118832232,10.428350283757888,9.03674132724383,10.422577188132005,10.421043133929896,10.424882774555192,10.422961371783181,10.423987681200513,10.42257819558064,10.424336936693184,10.421892957458757,10.424885407519039,10.422251810930499,10.423030752764301,10.423602718794363,10.422768770317738,10.424343667323186,10.423604145146937,10.424329268613358
1,10.0,8.673368987145258,10.428350283576084,9.036739531503676,10.422577196758978,10.421043137340936,10.424882777576359,10.422961370549777,10.423987683896527,10.422578198484704,10.424336939543435,10.421892959385577,10.424885417120992,10.422251814471167,10.423030753136592,10.423602721484382,10.42276877319149,10.424343670082928,10.423604145522953,10.42432927766551
2,20.0,8.67336928036742,10.428350345847829,9.03672854435815,10.422577296889532,10.421043221318138,10.424882863838768,10.422961436014164,10.423987774124333,10.422578284830113,10.4243370266211,10.421893043859708,10.42488552082112,10.422251899108426,10.423030823900874,10.423602806352608,10.42276885957611,10.42434375738095,10.423604220210075,10.42432938032059
3,30.0,8.673372770525122,10.428350683433873,9.036699783733845,10.422577739969421,10.421043638349644,10.424883284426972,10.422961819588892,10.42398820295774,10.422578710618907,10.424337452557987,10.421893463821446,10.42488596167293,10.422252322380695,10.423031215449567,10.423603230779072,10.422769286343467,10.42434418186401,10.423604625602996,10.424329825213832
4,40.0,8.67338568931984,10.42835166247036,9.036644546619355,10.422578956559503,10.421044814063908,10.424884463469821,10.422962959973779,10.42398939030907,10.422579905922136,10.424338644173698,10.42189464863993,10.42488716170555,10.422253515647242,10.42303236559685,10.423604426790556,10.422770481495977,10.424345370691023,10.423605794998348,10.424331037714866
5,50.0,8.673419297496938,10.428353813438475,9.036554631196813,10.422581563770349,10.421047358237105,10.424887011090266,10.422965480111788,10.423991936161771,10.42258248978251,10.424341215967404,10.421897214142753,10.424889730716616,10.422256093351738,10.423034897096635,10.423607014149256,10.422773062755406,10.424347938444617,10.42360835374012,10.424333632871482
6,60.0,8.673487679252963,10.428357819915787,9.036424043181146,10.422586346393159,10.421052058473716,10.424891695748045,10.422970171255118,10.423996595251587,10.422587248933912,10.424345948050496,10.421901948404559,10.424894438640909,10.422260844504164,10.42303959969843,10.423611781205354,10.422777812555973,10.424352666475883,10.423613092273415,10.424338390429245
7,70.0,8.673603775282743,10.428364516305171,9.036249497718167,10.422594223754924,10.421059845784448,10.424899419527799,10.42297795073274,10.424004232133218,10.422595104623616,10.424353745341564,10.421909777122908,10.424902187825696,10.422268689017118,10.423047392248929,10.423619639353705,10.422785635086813,10.42436046084801,10.423620923802515,10.424346215114765
8,80.0,8.673777087107288,10.42837490172916,9.036030519985848,10.422606220502523,10.421071763787458,10.42491119440916,10.422989838819213,10.424015813121372,10.422607080160443,10.424365620675696,10.4219217331704,10.424913989360828,10.422280655630047,10.42305929286558,10.423631600678979,10.422797536152851,10.424372332694292,10.423632857471793,10.424358119668998
9,90.0,8.674013399195278,10.4283901241966,9.035768754728661,10.422623448141755,10.421088931227208,10.424928138685367,10.423006944469304,10.42403240163398,10.42262428880789,10.424382685364334,10.421938933031218,10.424930960737205,10.422297859467637,10.423076410484146,10.423648771566413,10.422814610167151,10.424389392307303,10.423649995612514,10.42437521498977
10,100.0,8.674315485554859,10.428411453333036,9.035467314572308,10.4226470896803,10.421112531922013,10.424951457370087,10.423030451313533,10.424055147174931,10.422647912077448,10.424406134658279,10.421962558820432,10.424954307102727,10.422321484764991,10.423099927423955,10.423672336947734,10.422838026170824,10.424412835125917,10.42367351994826,10.424398695946795
11,110.0,8.674684043070519,10.428440231055978,9.035130008963488,10.422678382721209,10.421143788687397,10.42498241988451,10.423061599595227,10.424085275824158,10.42267918713074,10.42443722522312,10.421993841862907,10.42498529647757,10.422352763628238,10.423131085422474,10.423703540608397,10.422869013409647,10.424443919060751,10.423704674581721,10.424429820095764
12,120.0,8.675118467636091,10.428477843478722,9.03476099115713,10.422718602382975,10.421183956088385,10.425022336470212,10.423101670444574,10.424124063885023,10.42271938776285,10.424477259037841,10.422034048528838,10.425025240153655,10.422392968452495,10.423171164726234,10.423743671329234,10.422908844580752,10.424483944263072,10.4237447466135,10.424469887844785
13,130.0,8.675617390214942,10.428525687285038,9.034364591634667,10.422769048958541,10.421234311671038,10.425072539959318,10.423151968988781,10.424172824822396,10.422769816256183,10.424527560943863,10.422084468864766,10.425075470777525,10.422443394473284,10.423221473014946,10.42379404454362,10.42295882174199,10.42453423692425,10.423795052702287,10.424520225394474
14,140.0,8.676179047687745,10.428585157687543,9.0339450082458,10.422831037329354,10.421296151093081,10.425134376897331,10.423213815193227,10.424232890226104,10.422831785428434,10.424589468545367,10.422146407738786,10.425137333600864,10.422505352508455,10.423283331890628,10.423855988409727,10.423020262530958,10.42459613414916,10.423856920581118,10.424582170499079
15,150.0,8.676801467822944,10.428657635351993,9.033506175882719,10.422905883429811,10.421370770195715,10.425209184872266,10.423288531504388,10.424305596721029,10.422906612683407,10.42466431786018,10.42222117399941,10.425212167626857,10.422580154533334,10.423358062564652,10.423930831837218,10.423094489087404,10.424670972086533,10.423931680389204,10.424657056254057
16,160.0,8.677482609416847,10.428744470140417,9.03305190962103,10.42299488889679,10.42145945690529,10.425298284133875,10.423377423275621,10.424392265412267,10.422995598767598,10.424753423962912,10.422310060857717,10.425301293751984,10.422669098004857,10.423446972253885,10.424019886087969,10.423182807340845,10.424760066676246,10.424020642978883,10.424746200176338
17,170.0,8.678220415263093,10.428846967187216,9.032585766857066,10.423099321639189,10.421563465911856,10.42540295516881,10.42348176064545,10.424494183897618,10.423100011272837,10.424858066227532,10.422414330615402,10.425405991775623,10.422773448284401,10.423551331362262,10.424124426526085,10.423286491118944,10.424864696482675,10.42412508663776,10.424850881228739
18,180.0,8.679012847808623,10.42896636585668,9.032111053556953,10.423220392130986,10.421683998730048,10.425524420891012,10.423602757495024,10.424612580982323,10.423221061163243,10.42497946526881,10.422535191150352,10.425527483975108,10.42289441473254,10.423672355727476,10.4242456709142,10.423406755860064,10.424986083247026,10.424246228027384,10.42497231922789
19,190.0,8.679857901729173,10.429103823166304,9.031630854137491,10.423359234477644,10.421822184694575,10.425663822107865,10.423741550984603,10.424748609362506,10.423359883521924,10.425118760560537,10.422673772331443,10.42566691297697,10.423033129228376,10.423811180090736,10.424384758166353,10.423544741481223,10.425125366404833,10.424385208710097,10.425111654241539
20,200.0,8.680753614995297,10.429260395743487,9.031147988552723,10.423516888893591,10.42197905652654,10.425822203612043,10.423899181350063,10.424903324187405,10.423517516637558,10.425276997046055,10.422831111502127,10.425825321958495,10.423190630786463,10.42396884730733,10.424542730981571,10.42370149244528,10.425283590775237,10.424543070980821,10.425269931218637
21,210.0,8.681698073548167,10.429437026806681,9.030665114502172,10.423694282635124,10.422155540395948,10.426000497410937,10.424076578262989,10.425077668446391,10.423694889063182,10.425455105667057,10.423008136051873,10.426003643471015,10.423367846140213,10.424146286455276,10.424720520403747,10.423877940622427,10.425461686476249,10.424720746495472,10.425448080946326
22,220.0,8.682689406795092,10.42963453398726,9.03018463683426,10.423892223531116,10.422352441175509,10.426199512136716,10.424274549345654,10.425272462409529,10.423892808103542,10.425653896215591,10.423205650886652,10.426202686727962,10.423565582200165,10.424344305542265,10.42491893522733,10.424074897239306,10.425660463877948,10.424919044721824,10.425646912506608
23,230.0,8.68372580034592,10.42985360801124,9.029708794728815,10.424111390213678,10.42257043714296,10.426419929211512,10.424493774661661,10.425488397637334,10.424111952970943,10.425874048598589,10.423424335318922,10.426423132531548,10.423784517957492,10.424563583805115,10.42513865592254,10.424293044976322,10.425880603265247,10.425138646214968,10.425867106703269
24,240.0,8.684805487148944,10.43009480560101,9.029239690541143,10.424352332596097,10.422810077802609,10.426662298579451,10.42473480425075,10.425726035297568,10.42435287319906,10.426116113627804,10.423664738741532,10.426665531328315,10.424025202765417,10.424804672588875,10.425380232675218,10.424532936980814,10.426122655088879,10.42538010166963,10.426109213576808
25,250.0,8.685926761701667,10.430358556162258,9.028779173754696,10.424615472951736,10.423071785989634,10.42692704265633,10.424998060317881,10.425985807526478,10.424615991331063,10.426380513144277,10.423927283518019,10.426930304595436,10.424288058901405,10.425067993495345,10.425644087969285,10.424794998444145,10.426387041153234,10.425643833955975,10.426373655742484
