,temperature,mp-1179504 a=5.2667
0,0.0,0.0
1,10.0,2.806707573759527e-08
2,20.0,1.0346440951110502e-07
3,30.0,2.5955489017562314e-07
4,40.0,4.966602665690847e-07
5,50.0,7.966215189412315e-07
6,60.0,1.1484723351121936e-06
7,70.0,1.5446760304560316e-06
8,80.0,1.9771010347982466e-06
9,90.0,2.4367871515678934e-06
10,100.0,2.9145109887667823e-06
11,110.0,3.401934863644374e-06
12,120.0,3.892568778402145e-06
13,130.0,4.3815697532408805e-06
14,140.0,4.865311345031955e-06
15,150.0,5.338642598811454e-06
16,160.0,5.799733745729862e-06
17,170.0,6.247112905022184e-06
18,180.0,6.6807363489317316e-06
19,190.0,7.09923157261186e-06
20,200.0,7.500969025509814e-06
21,210.0,7.88774338742741e-06
22,220.0,8.260185053731433e-06
23,230.0,8.616691125388786e-06
24,240.0,8.95750515003476e-06
25,250.0,9.284219478736644e-06
26,260.0,9.597463204105316e-06
27,270.0,9.897754835575637e-06
28,280.0,1.0183827943403661e-05
29,290.0,1.045817087571194e-05
30,300.0,1.0720649174586451e-05
31,310.0,1.0972146009945287e-05
32,320.0,1.1212826570375414e-05
33,330.0,1.1442499431868522e-05
34,340.0,1.166336364463201e-05
35,350.0,1.1873805173543398e-05
36,360.0,1.2076901311185272e-05
37,370.0,1.2271368215429237e-05
38,380.0,1.245718229779718e-05
39,390.0,1.2636349277526417e-05
40,400.0,1.2808027305503458e-05
41,410.0,1.2971954301380804e-05
42,420.0,1.3130080456882513e-05
43,430.0,1.328251124020909e-05
44,440.0,1.3428902123250397e-05
45,450.0,1.357007149415333e-05
46,460.0,1.3705830038799602e-05
47,470.0,1.3836360828505912e-05
48,480.0,1.3961217394119873e-05
49,490.0,1.4083568495462818e-05
50,500.0,1.4201159079879559e-05
51,510.0,1.4313682726634018e-05
52,520.0,1.4423125991400424e-05
53,530.0,1.4527699439016859e-05
54,540.0,1.4629711607193285e-05
55,550.0,1.4730283833588055e-05
56,560.0,1.4824108967601598e-05
57,570.0,1.4916308904491337e-05
58,580.0,1.5006333663496252e-05
59,590.0,1.509283200066543e-05
60,600.0,1.5177019910312345e-05
61,610.0,1.5257773097484059e-05
62,620.0,1.53379083334176e-05
63,630.0,1.5414227195311235e-05
64,640.0,1.548881867241766e-05
65,650.0,1.5562125518784332e-05
66,660.0,1.5631233708157407e-05
67,670.0,1.5700065888629305e-05
68,680.0,1.5768142472964303e-05
69,690.0,1.58314192451398e-05
70,700.0,1.5894312501976503e-05
71,710.0,1.5958182135684436e-05
72,720.0,1.6017710200249276e-05
73,730.0,1.607564509280615e-05
74,740.0,1.613279788971494e-05
75,750.0,1.6189130766368993e-05
76,760.0,1.6244398956570636e-05
77,770.0,1.6296967615262537e-05
78,780.0,1.6349159273905956e-05
79,790.0,1.6400584411226374e-05
80,800.0,1.6450742564173352e-05
81,810.0,1.6499930892802067e-05
82,820.0,1.654722923018512e-05
83,830.0,1.6593511170156684e-05
84,840.0,1.6639612424125177e-05
85,850.0,1.6685637496008897e-05
86,860.0,1.673112112869718e-05
87,870.0,1.6773303206500855e-05
88,880.0,1.6816482064958267e-05
89,890.0,1.6859293098681338e-05
90,900.0,1.68992344087656e-05
91,910.0,1.6940266211430647e-05
92,920.0,1.6981769751602488e-05
93,930.0,1.7019912487455873e-05
94,940.0,1.7057450927393698e-05
95,950.0,1.70978717781883e-05
96,960.0,1.713468586804976e-05
97,970.0,1.717269035591752e-05
98,980.0,1.7209374198703403e-05
99,990.0,1.724431176354185e-05
100,1000.0,
